"subject","predicate","object"
"http://dbpedia.org/resource/Lilly_Singh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lilly_Singh"
"http://es.wikipedia.org/wiki/Lilly_Singh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lilly_Singh"
"http://es.dbpedia.org/resource/Lilly_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lilly_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lilly_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lilly_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lilly_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lilly_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lilly_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lilly_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lilly_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lilly_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lilly_Singh","http://www.w3.org/2000/01/rdf-schema#label","Lilly Singh"
"http://es.dbpedia.org/resource/Lilly_Singh","http://www.w3.org/2000/01/rdf-schema#comment","Lilly Singh (pronunciado [lɪlɪ sɪŋɡʱ]) (Scarborough, Ontario; 26 de septiembre de 1988), también conocida por su nombre de usuario de YouTube Superwoman (estilizado como ""IISuperwomanII""), es una personalidad de YouTube canadiense y comediante. También ha participado en el rap y el cine como actriz. Después de comenzar su canal en octubre de 2010, sus vídeos han recibido más de mil millones de visitas, y su canal cuenta con más de 21 millones de suscriptores. Es especialmente conocida por sus sátiras acerca de la vida cotidiana. Sus fanes son conocidos como “Team Super”. Lilly Singh sube vídeos nuevos a su canal cada lunes y jueves."
"http://es.dbpedia.org/resource/Lilly_Singh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yz1yvh"
"http://es.dbpedia.org/resource/Lilly_Singh","http://xmlns.com/foaf/0.1/name","Lilly Singh"
"http://es.dbpedia.org/resource/Lilly_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_LGBT"
"http://es.dbpedia.org/resource/Lilly_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Canadá"
"http://es.dbpedia.org/resource/Lilly_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sijes_de_Canadá"
"http://es.dbpedia.org/resource/Lilly_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vloggers"
"http://es.dbpedia.org/resource/Lilly_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_comedia_en_vivo"
"http://es.dbpedia.org/resource/Lilly_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Canadá"
"http://es.dbpedia.org/resource/Lilly_Singh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lilly_Singh"
"http://es.dbpedia.org/resource/Lilly_Singh","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Lilly_Singh","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Canadá"
