"subject","predicate","object"
"http://es.dbpedia.org/resource/FA_Cup_2011-12__17_de_enero_de_2012__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Reebok_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2011-12__28_de_enero_de_2012__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Reebok_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2012-13__5_de_enero_de_2013_15:00__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Reebok_Stadium"
"http://es.dbpedia.org/resource/Reebok_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Reebok Stadium"
"http://es.dbpedia.org/resource/Reebok_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dzbz"
"http://es.dbpedia.org/resource/Reebok_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reebok_Stadium"
"http://es.dbpedia.org/resource/Reebok_Stadium","http://dbpedia.org/ontology/wikiPageID",1869366
"http://es.dbpedia.org/resource/Reebok_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",114588010
"http://es.dbpedia.org/resource/Reebok_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/University_of_Bolton_Stadium"
"http://es.dbpedia.org/resource/Reebok_Stadium","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Reebok_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reebok_Stadium?oldid=114588010&ns=0"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2014-15__12_de_agosto_de_2014_20:00_BST__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Reebok_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2007-08__Bolton_Wanderers__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Reebok_Stadium"
"http://es.wikipedia.org/wiki/Reebok_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reebok_Stadium"
