"subject","predicate","object"
"http://es.dbpedia.org/resource/Ibn_Abd_al-Hakam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_árabes"
"http://es.dbpedia.org/resource/Ibn_Taghribirdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_árabes"
"http://es.dbpedia.org/resource/Sayf_ibn_Umar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_árabes"
"http://es.dbpedia.org/resource/Abu_Bakr_Muhammad_ibn_Yahya_al-Suli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_árabes"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_árabes"
"http://es.dbpedia.org/resource/Categoría:Historiadores_árabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historiadores_árabes","http://www.w3.org/2000/01/rdf-schema#label","Historiadores árabes"
"http://es.dbpedia.org/resource/Categoría:Historiadores_árabes","http://www.w3.org/2004/02/skos/core#prefLabel","Historiadores árabes"
"http://es.dbpedia.org/resource/Categoría:Historiadores_árabes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Historiadores_árabes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Categoría:Historiadores_árabes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_árabes"
"http://es.dbpedia.org/resource/Categoría:Historiadores_árabes","http://dbpedia.org/ontology/wikiPageID",2957576
"http://es.dbpedia.org/resource/Categoría:Historiadores_árabes","http://dbpedia.org/ontology/wikiPageRevisionID",65197427
"http://es.dbpedia.org/resource/Categoría:Historiadores_árabes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historiadores_árabes?oldid=65197427&ns=14"
"http://es.dbpedia.org/resource/Ya'qubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_árabes"
"http://es.dbpedia.org/resource/Ibn_Ishaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_árabes"
"http://es.dbpedia.org/resource/Ibn_Idari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_árabes"
"http://es.dbpedia.org/resource/Ibn_Jaldún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_árabes"
"http://es.dbpedia.org/resource/Al-Masudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_árabes"
"http://es.dbpedia.org/resource/Isa_ibn_Ahmad_al-Razi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_árabes"
"http://es.dbpedia.org/resource/Usama_ibn_Munqidh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_árabes"
"http://es.dbpedia.org/resource/Al-Maqrizi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_árabes"
"http://es.dbpedia.org/resource/Al-Jahiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_árabes"
"http://es.dbpedia.org/resource/Ali_ibn_al-Athir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_árabes"
"http://es.dbpedia.org/resource/Ibn_Hishām","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_árabes"
"http://es.dbpedia.org/resource/Al-Waqidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_árabes"
"http://es.dbpedia.org/resource/Suleiman_Mousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_árabes"
