"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sombrero_de_papel_aluminio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sombrero_de_papel_aluminio"
"http://es.dbpedia.org/resource/Sombrero_de_papel_aluminio","http://www.w3.org/2000/01/rdf-schema#label","Sombrero de papel aluminio"
"http://es.dbpedia.org/resource/Sombrero_de_papel_aluminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aluminio"
"http://es.dbpedia.org/resource/Sombrero_de_papel_aluminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudociencia"
"http://es.dbpedia.org/resource/Sombrero_de_papel_aluminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas"
"http://es.dbpedia.org/resource/Sombrero_de_papel_aluminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peyorativos"
"http://es.dbpedia.org/resource/Sombrero_de_papel_aluminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Control_mental"
"http://es.dbpedia.org/resource/Sombrero_de_papel_aluminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sombreros"
"http://es.dbpedia.org/resource/Sombrero_de_papel_aluminio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sombrero_de_papel_aluminio"
"http://es.dbpedia.org/resource/Sombrero_de_papel_aluminio","http://dbpedia.org/ontology/wikiPageID",9563990
"http://es.dbpedia.org/resource/Sombrero_de_papel_aluminio","http://dbpedia.org/ontology/wikiPageRevisionID",129901121
"http://es.dbpedia.org/resource/Sombrero_de_papel_aluminio","http://dbpedia.org/ontology/wikiPageLength",10306
"http://es.dbpedia.org/resource/Sombrero_de_papel_aluminio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sombrero_de_papel_aluminio?oldid=129901121&ns=0"
