"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México"
"http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México"
"http://es.dbpedia.org/resource/Deporte_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_México","http://www.w3.org/2000/01/rdf-schema#label","Deporte en México"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en México"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_América_del_Norte_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_México"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_México"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_México","http://dbpedia.org/ontology/wikiPageID",4169060
"http://es.dbpedia.org/resource/Categoría:Deporte_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",114542841
"http://es.dbpedia.org/resource/Categoría:Deporte_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_México?oldid=114542841&ns=14"
"http://es.dbpedia.org/resource/Pelota_purépecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_México_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_México_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_México_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_México_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México"
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México"
"http://es.dbpedia.org/resource/Categoría:Deporte_tradicional_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México"
"http://es.dbpedia.org/resource/Categoría:Anexos:Deporte_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México"
"http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Panamericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México"
"http://es.dbpedia.org/resource/Categoría:Pentathlón_Deportivo_Militarizado_Universitario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_México"
"http://es.dbpedia.org/resource/Confederación_Deportiva_Mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México"
