"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Malí"
"http://es.dbpedia.org/resource/Museo_de_la_Mujer_Muso_Kunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Malí"
"http://es.dbpedia.org/resource/Instituto_cultural_afro-árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Malí","http://www.w3.org/2000/01/rdf-schema#label","Museos de Malí"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Malí","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Malí"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_África"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Malí","http://dbpedia.org/ontology/wikiPageID",5558385
"http://es.dbpedia.org/resource/Categoría:Museos_de_Malí","http://dbpedia.org/ontology/wikiPageRevisionID",65814686
"http://es.dbpedia.org/resource/Categoría:Museos_de_Malí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Malí?oldid=65814686&ns=14"
