"subject","predicate","object"
"http://dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plancherine"
"http://es.wikipedia.org/wiki/Plancherine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plancherine"
"http://es.dbpedia.org/resource/Plancherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plancherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Plancherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plancherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plancherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Plancherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plancherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plancherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plancherine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plancherine","http://www.w3.org/2000/01/rdf-schema#label","Plancherine"
"http://es.dbpedia.org/resource/Plancherine","http://www.w3.org/2000/01/rdf-schema#comment","Plancherine es una comuna francesa situada en el departamento de Saboya, en la región Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Plancherine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlmvm"
"http://es.dbpedia.org/resource/Plancherine","http://xmlns.com/foaf/0.1/name","Plancherine"
"http://es.dbpedia.org/resource/Plancherine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saboya"
"http://es.dbpedia.org/resource/Plancherine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plancherine"
"http://es.dbpedia.org/resource/Plancherine","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Plancherine","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Fazzari"
"http://es.dbpedia.org/resource/Plancherine","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Plancherine","http://es.dbpedia.org/property/elevaciónAlta",2173
"http://es.dbpedia.org/resource/Plancherine","http://es.dbpedia.org/property/elevaciónBaja",440
"http://es.dbpedia.org/resource/Plancherine","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Plancherine","http://es.dbpedia.org/property/horarioVerano","CEST"
