"subject","predicate","object"
"http://dbpedia.org/resource/Loud_as_Fuck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loud_as_F@*k"
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://www.w3.org/2000/01/rdf-schema#label","Loud as F@*k"
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://www.w3.org/2000/01/rdf-schema#comment","Loud as F@*k es una caja recopilatoria de la banda de heavy metal Mötley Crüe. Éste incluye 40 de los más grandes éxitos de Mötley Crüe con versiones remasterizadas y con 10 videos promocionales. Además se ha desarrollado con la ayuda del exeditor de Kerrang! Dante Bonutto y el bajista de Mötley Crüe Nikki Sixx."
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07362f"
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mötley_Crüe"
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mötley_Crüe"
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loud_as_F@*k"
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://es.dbpedia.org/property/actual","Loud as F@*k"
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://es.dbpedia.org/property/anterior","Music to Crash Your Car to: Vol. 2"
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mötley_Records"
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://es.dbpedia.org/property/duración","(Disco 2: 75:46)"
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://es.dbpedia.org/property/duración","(Disco 1 :79:11)"
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Glam_metal"
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Mötley_Crüe"
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://es.dbpedia.org/property/lanzamiento",13
"http://es.dbpedia.org/resource/Loud_as_F@*k","http://es.dbpedia.org/property/nombre","Loud as F@*k"
