"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Bullinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Geiler_de_Kaisersberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ulrico_Zuinglio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Teólogos de Suiza del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Teólogos de Suiza del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suizos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",5973563
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",69303232
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teólogos_de_Suiza_del_siglo_XVI?oldid=69303232&ns=14"
"http://es.dbpedia.org/resource/Juan_Ecolampadio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XVI"
