"subject","predicate","object"
"http://dbpedia.org/resource/Belinda_Hocking","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belinda_Hocking"
"http://es.dbpedia.org/resource/Belinda_Hocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Belinda_Hocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Belinda_Hocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Belinda_Hocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Belinda_Hocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Belinda_Hocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Belinda_Hocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belinda_Hocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Belinda_Hocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Belinda_Hocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Belinda_Hocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Belinda_Hocking","http://www.w3.org/2000/01/rdf-schema#label","Belinda Hocking"
"http://es.dbpedia.org/resource/Belinda_Hocking","http://www.w3.org/2000/01/rdf-schema#comment","Belinda Hocking (Australia, 14 de septiembre de 1990) es una nadadora australiana especializada en pruebas de estilo espalda larga distancia, donde consiguió ser subcampeona mundial en 2013 en los 200 metros.​"
"http://es.dbpedia.org/resource/Belinda_Hocking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Australia"
"http://es.dbpedia.org/resource/Belinda_Hocking","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belinda_Hocking"
"http://es.dbpedia.org/resource/Belinda_Hocking","http://dbpedia.org/ontology/wikiPageID",8373273
"http://es.dbpedia.org/resource/Belinda_Hocking","http://dbpedia.org/ontology/wikiPageRevisionID",105842145
"http://es.dbpedia.org/resource/Belinda_Hocking","http://dbpedia.org/ontology/wikiPageLength",1189
"http://es.dbpedia.org/resource/Belinda_Hocking","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belinda_Hocking?oldid=105842145&ns=0"
"http://es.dbpedia.org/resource/Belinda_Hocking","http://dbpedia.org/ontology/abstract","Belinda Hocking (Australia, 14 de septiembre de 1990) es una nadadora australiana especializada en pruebas de estilo espalda larga distancia, donde consiguió ser subcampeona mundial en 2013 en los 200 metros.​"
"http://es.wikipedia.org/wiki/Belinda_Hocking","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belinda_Hocking"
