"subject","predicate","object"
"http://es.dbpedia.org/resource/Africa_Magic_Viewers_Choice_Awards","http://www.w3.org/2000/01/rdf-schema#label","Africa Magic Viewers Choice Awards"
"http://es.dbpedia.org/resource/Africa_Magic_Viewers_Choice_Awards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_cine"
"http://es.dbpedia.org/resource/Africa_Magic_Viewers_Choice_Awards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nigeria"
"http://es.dbpedia.org/resource/Africa_Magic_Viewers_Choice_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Africa_Magic_Viewers_Choice_Awards"
"http://es.dbpedia.org/resource/Africa_Magic_Viewers_Choice_Awards","http://es.dbpedia.org/property/imagen","Eko Hotels & Suites Building.jpg"
"http://es.dbpedia.org/resource/Africa_Magic_Viewers_Choice_Awards","http://es.dbpedia.org/property/pieDeImagen","El Hotel Eko alberga las ceremonias anuales de los premios"
"http://es.dbpedia.org/resource/Africa_Magic_Viewers_Choice_Awards","http://es.dbpedia.org/property/presentador","Multichoice Africa"
"http://es.dbpedia.org/resource/Africa_Magic_Viewers_Choice_Awards","http://es.dbpedia.org/property/webOficial","http://amvca2015-awards.dstv.com/|país=|año=9 de marzo de 2013"
"http://es.dbpedia.org/resource/Africa_Magic_Viewers_Choice_Awards","http://dbpedia.org/ontology/wikiPageID",9618169
"http://es.dbpedia.org/resource/Africa_Magic_Viewers_Choice_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",130509256
"http://es.dbpedia.org/resource/Africa_Magic_Viewers_Choice_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://amvca2015-awards.dstv.com/%7Cpa%C3%ADs=%7Ca%C3%B1o=9"
"http://es.dbpedia.org/resource/Africa_Magic_Viewers_Choice_Awards","http://dbpedia.org/ontology/wikiPageLength",4702
"http://es.dbpedia.org/resource/Africa_Magic_Viewers_Choice_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Africa_Magic_Viewers_Choice_Awards?oldid=130509256&ns=0"
"http://es.dbpedia.org/resource/Africa_Magic_Viewers'_Choice_Awards","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Africa_Magic_Viewers_Choice_Awards"
"http://es.wikipedia.org/wiki/Africa_Magic_Viewers_Choice_Awards","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Africa_Magic_Viewers_Choice_Awards"
