"subject","predicate","object"
"http://dbpedia.org/resource/Kevin_Spirtas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kevin_Spirtas"
"http://es.wikipedia.org/wiki/Kevin_Spirtas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kevin_Spirtas"
"http://es.dbpedia.org/resource/The_Hills_Have_Eyes_Part_II","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kevin_Spirtas"
"http://es.dbpedia.org/resource/The_Hills_Have_Eyes_Part_II","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kevin_Spirtas"
"http://es.dbpedia.org/resource/Friday_the_13th_Part_VII:_The_New_Blood","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kevin_Spirtas"
"http://es.dbpedia.org/resource/Friday_the_13th_Part_VII:_The_New_Blood","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kevin_Spirtas"
"http://es.dbpedia.org/resource/Kevin_Spirtas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kevin_Spirtas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kevin_Spirtas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kevin_Spirtas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kevin_Spirtas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kevin_Spirtas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kevin_Spirtas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kevin_Spirtas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kevin_Spirtas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kevin_Spirtas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kevin_Spirtas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kevin_Spirtas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kevin_Spirtas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kevin_Spirtas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kevin_Spirtas","http://www.w3.org/2000/01/rdf-schema#label","Kevin Spirtas"
"http://es.dbpedia.org/resource/Kevin_Spirtas","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Blair Spirtas (nacido el 29 de julio de 1962)​ es un actor estadounidense."
"http://es.dbpedia.org/resource/Kevin_Spirtas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Kevin_Spirtas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kevin_Spirtas"
"http://es.dbpedia.org/resource/Kevin_Spirtas","http://es.dbpedia.org/property/lugarDeNacimiento","San Luis, Misuri"
"http://es.dbpedia.org/resource/Kevin_Spirtas","http://es.dbpedia.org/property/nombreDeNacimiento","Kevin Blair Spirtas"
"http://es.dbpedia.org/resource/Kevin_Spirtas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Kevin_Spirtas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Luis,_Misuri"
"http://es.dbpedia.org/resource/Kevin_Spirtas","http://dbpedia.org/ontology/wikiPageID",7737006
"http://es.dbpedia.org/resource/Kevin_Spirtas","http://dbpedia.org/ontology/wikiPageRevisionID",127422587
"http://es.dbpedia.org/resource/Kevin_Spirtas","http://dbpedia.org/ontology/wikiPageLength",2551
"http://es.dbpedia.org/resource/Kevin_Spirtas","http://dbpedia.org/ontology/birthName","Kevin Blair Spirtas"
"http://es.dbpedia.org/resource/Kevin_Spirtas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Kevin_Spirtas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kevin_Spirtas?oldid=127422587&ns=0"
"http://es.dbpedia.org/resource/Kevin_Spirtas","http://dbpedia.org/ontology/abstract","Kevin Blair Spirtas (nacido el 29 de julio de 1962)​ es un actor estadounidense."
