"subject","predicate","object"
"http://es.wikipedia.org/wiki/Me_Before_You","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Me_Before_You"
"http://es.dbpedia.org/resource/Me_before_you","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Me_Before_You"
"http://es.dbpedia.org/resource/Me_Before_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Me_Before_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Me_Before_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Me_Before_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Me_Before_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Me_Before_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Me_Before_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Me_Before_You","http://www.w3.org/2000/01/rdf-schema#label","Me Before You"
"http://es.dbpedia.org/resource/Me_Before_You","http://www.w3.org/2000/01/rdf-schema#comment","Me Before You es una película de drama romántico de 2016 dirigida por Thea Sharrock en su debut como directora y adaptada por la autora inglesa Jojo Moyes de su  novela del mismo nombre de 2012. La película está protagonizada por Emilia Clarke, Sam Claflin, Jenna Coleman, Charles Dance, Matthew Lewis, Janet McTeer, Vanessa Kirby, Joanna Lumley y Steve Peacocke."
"http://es.dbpedia.org/resource/Me_Before_You","http://xmlns.com/foaf/0.1/name","Me Before You"
"http://es.dbpedia.org/resource/Me_Before_You","http://xmlns.com/foaf/0.1/name","Antes de ti (España)"
"http://es.dbpedia.org/resource/Me_Before_You","http://xmlns.com/foaf/0.1/name","Yo antes de ti (Hispanoamérica)"
"http://es.dbpedia.org/resource/Me_Before_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_New_Line_Cinema"
"http://es.dbpedia.org/resource/Me_Before_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Me_Before_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_eutanasia"
