"subject","predicate","object"
"http://dbpedia.org/resource/Haraucourt,_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haraucourt_(Ardenas)"
"http://es.wikipedia.org/wiki/Haraucourt_(Ardenas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haraucourt_(Ardenas)"
"http://es.dbpedia.org/resource/Haraucourt_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Haraucourt_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Haraucourt_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Haraucourt_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Haraucourt_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Haraucourt_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Haraucourt_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Haraucourt_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Haraucourt_(Ardenas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haraucourt_(Ardenas)","http://www.w3.org/2000/01/rdf-schema#label","Haraucourt (Ardenas)"
"http://es.dbpedia.org/resource/Haraucourt_(Ardenas)","http://www.w3.org/2000/01/rdf-schema#comment","Haraucourt  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Sedan y cantón de Raucourt-et-Flaba."
"http://es.dbpedia.org/resource/Haraucourt_(Ardenas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8dqt"
"http://es.dbpedia.org/resource/Haraucourt_(Ardenas)","http://xmlns.com/foaf/0.1/name","Haraucourt"
"http://es.dbpedia.org/resource/Haraucourt_(Ardenas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardenas"
"http://es.dbpedia.org/resource/Haraucourt_(Ardenas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haraucourt_(Ardenas)"
"http://es.dbpedia.org/resource/Haraucourt_(Ardenas)","http://es.dbpedia.org/property/dirigentesNombres","Pierre Joseph"
"http://es.dbpedia.org/resource/Haraucourt_(Ardenas)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Haraucourt_(Ardenas)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Haraucourt_(Ardenas)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Haraucourt_(Ardenas)","http://es.dbpedia.org/property/horarioVerano","CEST"
