"subject","predicate","object"
"http://es.dbpedia.org/resource/Nathan_Wachtel","http://www.w3.org/2000/01/rdf-schema#label","Nathan Wachtel"
"http://es.dbpedia.org/resource/Nathan_Wachtel","http://www.w3.org/2000/01/rdf-schema#comment","Nathan Wachtel (nacido el 8 de abril de 1935 en Metz) es un historiador y antropólogo francés, especialista en América Latina durante la época de la conquista española —ha estudiado su impacto en las sociedades indígenas, andinas especialmente—. También ha investigado sobre la vida de los marranos de Brasil, convirtiéndose en el mejor especialista del tema.​ Nathan Wachtel nació en Metz el 8 de abril de 19352. Agregado de historia en 1963, ha dedicado su investigación a la visión de la conquista española por las poblaciones del Perú, basada en fuentes incas orales y escritas en español."
"http://es.dbpedia.org/resource/Nathan_Wachtel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquista_española_de_América"
"http://es.dbpedia.org/resource/Nathan_Wachtel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_América_Latina"
"http://es.dbpedia.org/resource/Nathan_Wachtel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia"
"http://es.dbpedia.org/resource/Nathan_Wachtel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_América_del_Sur"
"http://es.dbpedia.org/resource/Nathan_Wachtel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nathan_Wachtel"
"http://es.dbpedia.org/resource/Nathan_Wachtel","http://dbpedia.org/ontology/wikiPageID",9353357
"http://es.dbpedia.org/resource/Nathan_Wachtel","http://dbpedia.org/ontology/wikiPageRevisionID",129415887
"http://es.dbpedia.org/resource/Nathan_Wachtel","http://dbpedia.org/ontology/wikiPageLength",3076
"http://es.dbpedia.org/resource/Nathan_Wachtel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nathan_Wachtel?oldid=129415887&ns=0"
"http://es.dbpedia.org/resource/Nathan_Wachtel","http://dbpedia.org/ontology/abstract","Nathan Wachtel (nacido el 8 de abril de 1935 en Metz) es un historiador y antropólogo francés, especialista en América Latina durante la época de la conquista española —ha estudiado su impacto en las sociedades indígenas, andinas especialmente—. También ha investigado sobre la vida de los marranos de Brasil, convirtiéndose en el mejor especialista del tema.​ Nathan Wachtel nació en Metz el 8 de abril de 19352. Agregado de historia en 1963, ha dedicado su investigación a la visión de la conquista española por las poblaciones del Perú, basada en fuentes incas orales y escritas en español. Nombrado Director de Estudios en la École des Hautes Etudes en Sciences Sociales en 1976, fue profesor en el Collège de France de 1992 a 2005, donde ocupó la cátedra de Historia y de Antropología de las sociedades mesoamericanas y sudamericanas."
"http://es.wikipedia.org/wiki/Nathan_Wachtel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nathan_Wachtel"
