"subject","predicate","object"
"http://es.dbpedia.org/resource/Presidente_Illia_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Parque_de_la_Ciudad_(premetro_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Parque_de_la_Ciudad_(premetro_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Parque_de_la_Ciudad_(premetro_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_de_la_Ciudad_(premetro_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_de_la_Ciudad_(premetro_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_de_la_Ciudad_(premetro_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_de_la_Ciudad_(premetro_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Parque_de_la_Ciudad_(premetro_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Parque_de_la_Ciudad_(premetro_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_de_la_Ciudad_(premetro_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Parque de la Ciudad (premetro de Buenos Aires)"
"http://es.dbpedia.org/resource/Parque_de_la_Ciudad_(premetro_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","Parque de la Ciudad es una estación tranviaria del premetro que forma parte de la red de subterráneos de Buenos Aires. Pertenece al ramal que une la estación Intendente Saguier, con las estaciones Centro Cívico y General Savio.​​"
"http://es.dbpedia.org/resource/Parque_de_la_Ciudad_(premetro_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Parque de la Ciudad"
"http://es.dbpedia.org/resource/Parque_de_la_Ciudad_(premetro_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Subte_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Parque_de_la_Ciudad_(premetro_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Soldati"
"http://es.dbpedia.org/resource/Parque_de_la_Ciudad_(premetro_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Premetro"
"http://es.dbpedia.org/resource/Parque_de_la_Ciudad_(premetro_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_de_la_Ciudad_(premetro_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Parque_de_la_Ciudad_(premetro_de_Buenos_Aires)","http://es.dbpedia.org/property/andenes","Dos"
