"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Service_(historian)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Service"
"http://es.dbpedia.org/resource/Robert_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Service","http://www.w3.org/2000/01/rdf-schema#label","Robert Service"
"http://es.dbpedia.org/resource/Robert_Service","http://www.w3.org/2000/01/rdf-schema#comment","Robert John Service ( 29 de octubre de 1947) es un historiador británico especializado en Rusia. Es, asimismo, escritor, comunicador y profesor en el . Fue uno de los primeros historiadores occidentales en acceder a los archivos soviéticos tras el colapso de la URSS en 1991. Entre 1986 y 1995, Service publicó una biografía monumental en tres volúmenes de Vladimir Illich Lenin.​"
"http://es.dbpedia.org/resource/Robert_Service","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pb0_"
"http://es.dbpedia.org/resource/Robert_Service","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_comunismo"
"http://es.dbpedia.org/resource/Robert_Service","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Essex"
"http://es.dbpedia.org/resource/Robert_Service","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Robert_Service","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Robert_Service","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_King's_College_(Cambridge)"
"http://es.dbpedia.org/resource/Robert_Service","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Robert_Service","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Robert_Service","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Rusia_contemporánea"
