"subject","predicate","object"
"http://es.dbpedia.org/resource/Inertizacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inertización"
"http://es.dbpedia.org/resource/Inertización","http://www.w3.org/2000/01/rdf-schema#label","Inertización"
"http://es.dbpedia.org/resource/Inertización","http://www.w3.org/2000/01/rdf-schema#comment","La inertización es un término técnico que significa ""dejar quieto"", ""dejar inactivo"", se aplica en la ingeniería ambiental para indicar un proceso de tratamiento de residuos catalogados como residuo peligroso, sean líquidos o sólidos, para inactivar o minimizar su potencial naturaleza química y su posterior . La inertización o neutralización de los residuos no recuperables que deban ser dispuestos en:"
"http://es.dbpedia.org/resource/Inertización","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dvz4"
"http://es.dbpedia.org/resource/Inertización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_ambiental"
"http://es.dbpedia.org/resource/Inertización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contaminación"
"http://es.dbpedia.org/resource/Inertización","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inertización"
"http://es.dbpedia.org/resource/Inertización","http://dbpedia.org/ontology/wikiPageID",2088035
"http://es.dbpedia.org/resource/Inertización","http://dbpedia.org/ontology/wikiPageRevisionID",124479762
"http://es.dbpedia.org/resource/Inertización","http://dbpedia.org/ontology/wikiPageLength",14366
"http://es.dbpedia.org/resource/Inertización","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inertización?oldid=124479762&ns=0"
"http://es.dbpedia.org/resource/Inertización","http://dbpedia.org/ontology/abstract","La inertización es un término técnico que significa ""dejar quieto"", ""dejar inactivo"", se aplica en la ingeniería ambiental para indicar un proceso de tratamiento de residuos catalogados como residuo peligroso, sean líquidos o sólidos, para inactivar o minimizar su potencial naturaleza química y su posterior . La inertización o neutralización de los residuos no recuperables que deban ser dispuestos en: 
* Vertidos a la red de desagües una vez pasados por una planta de tratamientos de Riles en cumplimiento con normativas medioambientales legales. 
* Las celdas habilitadas en los depósitos de talud para tal propósito, serán sometidos a un proceso que permita minimizar la movilidad química de sus contaminantes."
"http://es.wikipedia.org/wiki/Inertización","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inertización"
