"subject","predicate","object"
"http://es.dbpedia.org/resource/Rock_en_tu_Idioma_Sinfónico_vol._I","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Rock_en_tu_idioma_Sinfónico"
"http://es.dbpedia.org/resource/Rock_en_tu_Idioma_Sinfónico_vol._II","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Rock_en_tu_idioma_Sinfónico"
"http://es.dbpedia.org/resource/Rock_en_tu_idioma_Sinfónico","http://www.w3.org/2000/01/rdf-schema#label","Rock en tu idioma Sinfónico"
"http://es.dbpedia.org/resource/Rock_en_tu_idioma_Sinfónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rock_en_tu_idioma_Sinfónico"
"http://es.dbpedia.org/resource/Rock_en_tu_idioma_Sinfónico","http://dbpedia.org/ontology/wikiPageID",8402337
"http://es.dbpedia.org/resource/Rock_en_tu_idioma_Sinfónico","http://dbpedia.org/ontology/wikiPageRevisionID",106243972
"http://es.dbpedia.org/resource/Rock_en_tu_idioma_Sinfónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rock_en_tu_Idioma_Sinfónico"
"http://es.dbpedia.org/resource/Rock_en_tu_idioma_Sinfónico","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Rock_en_tu_idioma_Sinfónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rock_en_tu_idioma_Sinfónico?oldid=106243972&ns=0"
"http://es.wikipedia.org/wiki/Rock_en_tu_idioma_Sinfónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rock_en_tu_idioma_Sinfónico"
