"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_Municipal_de_Bibliotecas_de_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Red_Municipal_de_Bibliotecas_de_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Red_Municipal_de_Bibliotecas_de_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Red_Municipal_de_Bibliotecas_de_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Red_Municipal_de_Bibliotecas_de_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Red_Municipal_de_Bibliotecas_de_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Red_Municipal_de_Bibliotecas_de_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Red_Municipal_de_Bibliotecas_de_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Red_Municipal_de_Bibliotecas_de_Gijón","http://www.w3.org/2000/01/rdf-schema#label","Red Municipal de Bibliotecas de Gijón"
"http://es.dbpedia.org/resource/Red_Municipal_de_Bibliotecas_de_Gijón","http://www.w3.org/2000/01/rdf-schema#comment","La Red Municipal de Bibliotecas de Gijón es la entidad que organiza y gestiona el servicio de bibliotecas públicas de la ciudad asturiana de Gijón, en España. Esta red está formada por 18 unidades de información: 5 bibliotecas de distrito en centros integrados, 6 bibliotecas de barrio y 7 centros de lectura en las sedes de las asociaciones de vecinos de Cimadevilla, Nuevo Gijón, Granda, Barrio de Pescadores, Santa Bárbara, Fano y Porceyo. Además, cuenta con una biblioteca especial, la Biblioteca del Paciente en el Hospital de Cabueñes, con la que mantiene un convenio de colaboración."
"http://es.dbpedia.org/resource/Red_Municipal_de_Bibliotecas_de_Gijón","http://xmlns.com/foaf/0.1/name","Red Municipal de Bibliotecas de Gijón"
"http://es.dbpedia.org/resource/Red_Municipal_de_Bibliotecas_de_Gijón","http://xmlns.com/foaf/0.1/nick","RMBG"
"http://es.dbpedia.org/resource/Red_Municipal_de_Bibliotecas_de_Gijón","http://xmlns.com/foaf/0.1/homepage","http://bibliotecas.gijon.es/"
