"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Shan_Kuo-hsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Taiwán"
"http://es.dbpedia.org/resource/A-Lin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Taiwán"
"http://es.dbpedia.org/resource/Chou_Kung-shin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Taiwán"
"http://es.dbpedia.org/resource/He_Yingqin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Taiwán"
"http://es.dbpedia.org/resource/Chien-Jen_Chen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Taiwán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Taiwán","http://www.w3.org/2000/01/rdf-schema#label","Católicos de Taiwán"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Taiwán","http://www.w3.org/2004/02/skos/core#prefLabel","Católicos de Taiwán"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Taiwán","http://dbpedia.org/ontology/wikiPageID",9224637
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Taiwán","http://dbpedia.org/ontology/wikiPageRevisionID",122260667
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Taiwán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Católicos_de_Taiwán?oldid=122260667&ns=14"
