"subject","predicate","object"
"http://dbpedia.org/resource/Phrygian_cap","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gorro_frigio"
"http://es.dbpedia.org/resource/Gorro_frigio","http://www.w3.org/2000/01/rdf-schema#label","Gorro frigio"
"http://es.dbpedia.org/resource/Gorro_frigio","http://www.w3.org/2000/01/rdf-schema#comment","El gorro frigio es una especie de capucha, de forma aproximadamente cónica pero con la punta curvada, confeccionado habitualmente con lana o fieltro. A pesar de su nombre, el gorro no está asociado únicamente a la región de Frigia (ubicada en Asia Menor, en la actual Turquía), sino también a otros pueblos de Anatolia y a regiones de Europa oriental, como Dacia y los Balcanes . En el arte griego del periodo helenístico aparece como atuendo característico de los orientales. Es uno de los atributos del dios Mitra o Mithras, en el culto de posible origen persa conocido como mitraísmo."
"http://es.dbpedia.org/resource/Gorro_frigio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xktl"
"http://es.dbpedia.org/resource/Gorro_frigio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República"
"http://es.dbpedia.org/resource/Gorro_frigio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gorros"
"http://es.dbpedia.org/resource/Gorro_frigio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_sobre_la_libertad"
"http://es.dbpedia.org/resource/Gorro_frigio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gorro_frigio"
"http://es.dbpedia.org/resource/Gorro_frigio","http://dbpedia.org/ontology/wikiPageID",166368
"http://es.dbpedia.org/resource/Gorro_frigio","http://dbpedia.org/ontology/wikiPageRevisionID",127713222
"http://es.dbpedia.org/resource/Gorro_frigio","http://dbpedia.org/ontology/wikiPageExternalLink","http://angloranquel.blogspot.co.uk/2016/09/la-curiosa-historia-del-gorro-equivocado.html"
"http://es.dbpedia.org/resource/Gorro_frigio","http://dbpedia.org/ontology/wikiPageLength",10951
"http://es.dbpedia.org/resource/Gorro_frigio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gorro_frigio?oldid=127713222&ns=0"
"http://es.dbpedia.org/resource/Gorro_frigio","http://dbpedia.org/ontology/abstract","El gorro frigio es una especie de capucha, de forma aproximadamente cónica pero con la punta curvada, confeccionado habitualmente con lana o fieltro. A pesar de su nombre, el gorro no está asociado únicamente a la región de Frigia (ubicada en Asia Menor, en la actual Turquía), sino también a otros pueblos de Anatolia y a regiones de Europa oriental, como Dacia y los Balcanes . En el arte griego del periodo helenístico aparece como atuendo característico de los orientales. Es uno de los atributos del dios Mitra o Mithras, en el culto de posible origen persa conocido como mitraísmo. Durante la Independencia de Estados Unidos y la Revolución francesa el gorro frigio fue adoptado como símbolo de la libertad. Esto proviene de un error de esa época: los revolucionarios de los siglos XVIII y XIX confundieron el gorro frigio con el gorro píleo. El gorro píleo era el símbolo de la manumisión de los esclavos en la época romana. El esclavo liberado por su amo tenía permitido llevar un gorro píleo como símbolo de su libertad. Por eso los asesinos de Julio César mostraron al pueblo un gorro píleo montado sobre un palo para afirmar que habían liberado a Roma del tirano. Los revolucionarios de América y Francia adoptaron este símbolo, pero lo confundieron con un gorro frigio que, en sus orígenes, nada tiene que ver con la esclavitud ni la libertad. En un mosaico bizantino de la Iglesia de San Apolinar el Nuevo (siglo VI), en la ciudad de Rávena, se puede observar como los magos de Oriente que acuden a adorar a Jesús llevan sendos gorros frigios. En el siglo XIX, el gorro frigio se consagra definitivamente como símbolo internacional de la libertad y el republicanismo. Lo lleva la alegoría de la Libertad que aparece guiando al pueblo en el conocido cuadro de Eugène Delacroix, de 1830. Marianne, personificación de la República Francesa, está tocada también con un gorro frigio. Durante los siglos XIX y XX ha sido utilizado como símbolo en varias repúblicas. En la actualidad figura, como símbolo de la libertad, en el escudo de varias naciones americanas, como Argentina, Bolivia, Colombia, Cuba, Haití, Nicaragua, El Salvador y Paraguay, así como en modernos escudos de numerosas provincias y ciudades. También aparece en monedas y billetes de algunas naciones como Colombia, Cuba y México."
"http://es.wikipedia.org/wiki/Gorro_frigio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gorro_frigio"
