"subject","predicate","object"
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_José_María_Contursi"
"http://es.dbpedia.org/resource/Gricel_(tango)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_José_María_Contursi"
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_José_María_Contursi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_José_María_Contursi","http://www.w3.org/2000/01/rdf-schema#label","Canciones escritas por José María Contursi"
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_José_María_Contursi","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones escritas por José María Contursi"
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_José_María_Contursi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_escritor_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_José_María_Contursi","http://dbpedia.org/ontology/wikiPageID",6611034
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_José_María_Contursi","http://dbpedia.org/ontology/wikiPageRevisionID",90333065
"http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_José_María_Contursi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_escritas_por_José_María_Contursi?oldid=90333065&ns=14"
"http://es.dbpedia.org/resource/Como_dos_extraños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_José_María_Contursi"
