"subject","predicate","object"
"http://es.dbpedia.org/resource/G4_&_Friends","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Act_Three"
"http://es.dbpedia.org/resource/G4_&_Friends","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Act_Three"
"http://es.wikipedia.org/wiki/Act_Three","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Act_Three"
"http://dbpedia.org/resource/Act_Three_(G4_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Act_Three"
"http://es.dbpedia.org/resource/Act_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Act_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Act_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Act_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Act_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Act_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Act_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Act_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Act_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Act_Three","http://www.w3.org/2000/01/rdf-schema#label","Act Three"
"http://es.dbpedia.org/resource/Act_Three","http://www.w3.org/2000/01/rdf-schema#comment","Act Three fue el tercer y último álbum de estudio de la banda G4. El álbum incluía un dueto con Stephen Gately en la canción «», Gately habiendo cantado principalmente en la versión de la canción con su banda Boyzone. Este fue el tercer álbum de rock, pop y clásicos tradicionales cantados en el estilo Rock fusión por el grupo. Siendo publicado el mismo que su tercer álbum por la banda similar Il Divo, Act Three alcanzando la posición #21 en los listados de Reino Unido con ventas de 37 487 copias en su primera semana."
"http://es.dbpedia.org/resource/Act_Three","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g5jzv"
"http://es.dbpedia.org/resource/Act_Three","http://xmlns.com/foaf/0.1/homepage","http://g4official.com/"
"http://es.dbpedia.org/resource/Act_Three","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Act_Three","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_G4"
"http://es.dbpedia.org/resource/Act_Three","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/Act_Three","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Act_Three"
"http://es.dbpedia.org/resource/Act_Three","http://es.dbpedia.org/property/actual","Act Three"
"http://es.dbpedia.org/resource/Act_Three","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/G4_&_Friends"
"http://es.dbpedia.org/resource/Act_Three","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/G4_(banda)"
"http://es.dbpedia.org/resource/Act_Three","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/Act_Three","http://es.dbpedia.org/property/añoac",2006
"http://es.dbpedia.org/resource/Act_Three","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/Act_Three","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_BMG"
