"subject","predicate","object"
"http://es.dbpedia.org/resource/Ridge_Racer_(serie_de_videojuegos)","http://es.dbpedia.org/property/game","http://es.dbpedia.org/resource/Ridge_Racer_64"
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://www.w3.org/2000/01/rdf-schema#label","Ridge Racer 64"
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://www.w3.org/2000/01/rdf-schema#comment","Ridge Racer 64 es un videojuego de carreras desarrollado por Nintendo Software Technology para Nintendo 64 en el año 2000. Cuenta con pistas de Ridge Racer y  y su propio conjunto de pistas en el desierto exclusivo para Nintendo 64, llamado Renegade."
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Namco"
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ridge_Racer"
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Nintendo"
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Nintendo_Software_Technology"
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2000"
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_carreras"
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_DS"
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ridge_Racer_64"
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://es.dbpedia.org/property/egmN",8
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://es.dbpedia.org/property/giN",725
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://es.dbpedia.org/property/gspotN",84
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://es.dbpedia.org/property/ignN",9
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://es.dbpedia.org/property/npN",79
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://es.dbpedia.org/property/align","left"
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://es.dbpedia.org/property/ds","true"
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://es.dbpedia.org/property/eu",4
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://es.dbpedia.org/property/eurogDs",6
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://es.dbpedia.org/property/gspotDs",66
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://es.dbpedia.org/property/hyperN","90.0"
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://es.dbpedia.org/property/id","/nintendo-ds/ridge-racer-ds"
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://es.dbpedia.org/property/ignDs",75
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://es.dbpedia.org/property/mcDs",63
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://es.dbpedia.org/property/n","true"
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://es.dbpedia.org/property/na",14
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://es.dbpedia.org/property/na","true"
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://es.dbpedia.org/property/name","Ridge Racer DS"
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://es.dbpedia.org/property/npDs",36
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://es.dbpedia.org/property/rev","The Sydney Morning Herald"
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://es.dbpedia.org/property/rev","Detroit Free Press"
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://dbpedia.org/ontology/wikiPageID",9358107
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://dbpedia.org/ontology/wikiPageRevisionID",129807281
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://es.dbpedia.org/property/mcN",82
"http://es.dbpedia.org/resource/Ridge_Racer_64","http://es.dbpedia.org/property/n64N","91.0"
