"subject","predicate","object"
"http://es.wikipedia.org/wiki/Supercopa_de_Italia_1990","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supercopa_de_Italia_1990"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://www.w3.org/2000/01/rdf-schema#label","Supercopa de Italia 1990"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://www.w3.org/2000/01/rdf-schema#comment","La Supercopa de Italia 1990 fue la tercera edición de la Supercopa de Italia, que enfrentó a los ganadores de la Serie A y la Copa de Italia. El partido se disputó el 1 de septiembre de 1990, en el Stadio San Paolo de Nápoles. Los equipos que disputaron esta edición fueron el SSC Napoli (campeón de la Serie A) y la Juventus FC (campeón de la Copa de Italia). El Napoli ganó el título después de un contundente 5-1."
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047rzjz"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://xmlns.com/foaf/0.1/name","Supercopa de Italia 1991"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_de_Italia"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Italia_en_1990"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supercopa_de_Italia_1990"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://es.dbpedia.org/property/body",5
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://es.dbpedia.org/property/leftarm",5
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://es.dbpedia.org/property/patternB","_juve199091h"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://es.dbpedia.org/property/patternB","_napoli9091h"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://es.dbpedia.org/property/patternLa","_black stripes thin1"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://es.dbpedia.org/property/patternRa","_black stripes thin1"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://es.dbpedia.org/property/patternSo","_juve3"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://es.dbpedia.org/property/período",1990
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Supercopa_de_Italia_1989"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://es.dbpedia.org/property/rightarm",5
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://es.dbpedia.org/property/socks",5
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Supercopa_de_Italia_1991"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Supercopa_de_Italia"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://dbpedia.org/ontology/wikiPageID",4950612
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://dbpedia.org/ontology/wikiPageRevisionID",127615873
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/italsupcuphist.html"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myjuve.it/stagione-1990-juventus/supercoppa_italiana-napoli-juventus-5-1-2833.aspx"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://dbpedia.org/ontology/wikiPageLength",7315
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supercopa_de_Italia_1990?oldid=127615873&ns=0"
"http://es.dbpedia.org/resource/Supercopa_de_Italia_1990","http://dbpedia.org/ontology/abstract","La Supercopa de Italia 1990 fue la tercera edición de la Supercopa de Italia, que enfrentó a los ganadores de la Serie A y la Copa de Italia. El partido se disputó el 1 de septiembre de 1990, en el Stadio San Paolo de Nápoles. Los equipos que disputaron esta edición fueron el SSC Napoli (campeón de la Serie A) y la Juventus FC (campeón de la Copa de Italia). El Napoli ganó el título después de un contundente 5-1."
"http://dbpedia.org/resource/1990_Supercoppa_Italiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supercopa_de_Italia_1990"
