"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_P._D._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_P._D._James","http://www.w3.org/2000/01/rdf-schema#label","Novelas de P. D. James"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_P._D._James","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas de P. D. James"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_P._D._James","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:P._D._James"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_P._D._James","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_P._D._James","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_P._D._James","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Reino_Unido_del_siglo_XX_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_P._D._James","http://dbpedia.org/ontology/wikiPageID",5277103
"http://es.dbpedia.org/resource/Categoría:Novelas_de_P._D._James","http://dbpedia.org/ontology/wikiPageRevisionID",103555676
"http://es.dbpedia.org/resource/Categoría:Novelas_de_P._D._James","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_de_P._D._James?oldid=103555676&ns=14"
"http://es.dbpedia.org/resource/Muerte_en_el_seminario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_P._D._James"
"http://es.dbpedia.org/resource/The_Children_of_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_P._D._James"
"http://es.dbpedia.org/resource/La_sala_del_crimen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_P._D._James"
"http://es.dbpedia.org/resource/Muertes_poco_naturales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_P._D._James"
"http://es.dbpedia.org/resource/Muerte_de_un_forense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_P._D._James"
