"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Madera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Madera","http://www.w3.org/2000/01/rdf-schema#label","Carreteras del condado de Madera"
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Madera","http://www.w3.org/2004/02/skos/core#prefLabel","Carreteras del condado de Madera"
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Madera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_California_por_condado"
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Madera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_del_condado_de_Madera"
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Madera","http://dbpedia.org/ontology/wikiPageID",2372448
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Madera","http://dbpedia.org/ontology/wikiPageRevisionID",35682574
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Madera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carreteras_del_condado_de_Madera?oldid=35682574&ns=14"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_49","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Madera"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_59","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Madera"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_152","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Madera"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_233","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Madera"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_145","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Madera"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_99","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Madera"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_41","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Madera"
