"subject","predicate","object"
"http://es.wikipedia.org/wiki/Untereggen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Untereggen"
"http://dbpedia.org/resource/Untereggen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Untereggen"
"http://es.dbpedia.org/resource/Untereggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Untereggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Untereggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Untereggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Untereggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Untereggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Untereggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Untereggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Untereggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Untereggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Untereggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Untereggen","http://www.w3.org/2000/01/rdf-schema#label","Untereggen"
"http://es.dbpedia.org/resource/Untereggen","http://www.w3.org/2000/01/rdf-schema#comment","Untereggen es una comuna suiza del cantón de San Galo, ubicada en el distrito de Rohrschach. Limita al norte con la comuna de Goldach, al este con Rorschacherberg, al sur con Eggersriet, y al oeste con San Galo y Mörschwil. Pertenecen a la comuna las localidades de: Hinterhof, Mittlerhof, Vogtlüt y Vorderhof."
"http://es.dbpedia.org/resource/Untereggen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmb1c"
"http://es.dbpedia.org/resource/Untereggen","http://xmlns.com/foaf/0.1/homepage","http://www.untereggen.ch/"
"http://es.dbpedia.org/resource/Untereggen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_San_Galo"
"http://es.dbpedia.org/resource/Untereggen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Untereggen"
"http://es.dbpedia.org/resource/Untereggen","http://es.dbpedia.org/property/altura",607
"http://es.dbpedia.org/resource/Untereggen","http://es.dbpedia.org/property/codCanton","SG"
"http://es.dbpedia.org/resource/Untereggen","http://es.dbpedia.org/property/codComuna",3219
"http://es.dbpedia.org/resource/Untereggen","http://es.dbpedia.org/property/codDistrito","SG2"
"http://es.dbpedia.org/resource/Untereggen","http://es.dbpedia.org/property/codIdioma","al"
"http://es.dbpedia.org/resource/Untereggen","http://es.dbpedia.org/property/cp",9033
"http://es.dbpedia.org/resource/Untereggen","http://es.dbpedia.org/property/distrito","Rorschach"
"http://es.dbpedia.org/resource/Untereggen","http://es.dbpedia.org/property/escudo","Untereggen-Flago.png"
"http://es.dbpedia.org/resource/Untereggen","http://es.dbpedia.org/property/mapa","Untereggen 2007"
"http://es.dbpedia.org/resource/Untereggen","http://es.dbpedia.org/property/superficie",714
"http://es.dbpedia.org/resource/Untereggen","http://es.dbpedia.org/property/web","http://www.untereggen.ch/"
"http://es.dbpedia.org/resource/Untereggen","http://dbpedia.org/ontology/wikiPageID",694122
"http://es.dbpedia.org/resource/Untereggen","http://dbpedia.org/ontology/wikiPageRevisionID",118772784
"http://es.dbpedia.org/resource/Untereggen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.untereggen.ch/"
"http://es.dbpedia.org/resource/Untereggen","http://dbpedia.org/ontology/wikiPageLength",1014
"http://es.dbpedia.org/resource/Untereggen","http://dbpedia.org/ontology/postalCode","9033"
"http://es.dbpedia.org/resource/Untereggen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Untereggen?oldid=118772784&ns=0"
"http://es.dbpedia.org/resource/Untereggen","http://dbpedia.org/ontology/abstract","Untereggen es una comuna suiza del cantón de San Galo, ubicada en el distrito de Rohrschach. Limita al norte con la comuna de Goldach, al este con Rorschacherberg, al sur con Eggersriet, y al oeste con San Galo y Mörschwil. Pertenecen a la comuna las localidades de: Hinterhof, Mittlerhof, Vogtlüt y Vorderhof."
