"subject","predicate","object"
"http://dbpedia.org/resource/Janet_Frame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Janet_Frame"
"http://es.dbpedia.org/resource/Janet_Frame","http://www.w3.org/2000/01/rdf-schema#label","Janet Frame"
"http://es.dbpedia.org/resource/Janet_Frame","http://www.w3.org/2000/01/rdf-schema#comment","Janet Frame, de nombre completo Janet Paterson Frame Clutha (28 de agosto de 1924, Dunedin - 29 de enero de 2004) fue una novelista, escritora de cuentos y poeta neozelandesa."
"http://es.dbpedia.org/resource/Janet_Frame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016hgp"
"http://es.dbpedia.org/resource/Janet_Frame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Nueva_Zelanda_del_siglo_XX"
"http://es.dbpedia.org/resource/Janet_Frame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_leucemia"
"http://es.dbpedia.org/resource/Janet_Frame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Nueva_Zelanda_del_siglo_XXI"
"http://es.dbpedia.org/resource/Janet_Frame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadoras_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Janet_Frame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Janet_Frame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Janet_Frame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Janet_Frame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Janet_Frame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Janet_Frame"
"http://es.dbpedia.org/resource/Janet_Frame","http://dbpedia.org/ontology/wikiPageID",1307939
"http://es.dbpedia.org/resource/Janet_Frame","http://dbpedia.org/ontology/wikiPageRevisionID",117311251
"http://es.dbpedia.org/resource/Janet_Frame","http://dbpedia.org/ontology/wikiPageExternalLink","http://janetframe.org.nz"
"http://es.dbpedia.org/resource/Janet_Frame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letralia.com/196/articulo01.htm"
"http://es.dbpedia.org/resource/Janet_Frame","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.periodicodeibiza.es/noticias/cultura/2004/01/30/682047/fallece-la-escritora-neozelandesa-janet-frame-autora-de-un-angel-en-mi-mesa.html"
"http://es.dbpedia.org/resource/Janet_Frame","http://dbpedia.org/ontology/wikiPageLength",4463
"http://es.dbpedia.org/resource/Janet_Frame","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Janet_Frame?oldid=117311251&ns=0"
"http://es.dbpedia.org/resource/Janet_Frame","http://dbpedia.org/ontology/abstract","Janet Frame, de nombre completo Janet Paterson Frame Clutha (28 de agosto de 1924, Dunedin - 29 de enero de 2004) fue una novelista, escritora de cuentos y poeta neozelandesa."
"http://es.wikipedia.org/wiki/Janet_Frame","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Janet_Frame"
