"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Luxemburgo","http://www.w3.org/2000/01/rdf-schema#label","Matemáticos de Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Matemáticos de Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luxemburgueses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageID",8514291
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageRevisionID",128404481
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Luxemburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Matemáticos_de_Luxemburgo?oldid=128404481&ns=14"
"http://es.dbpedia.org/resource/Jean-Paul_Pier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Luxemburgo"
"http://es.dbpedia.org/resource/Joseph_Neuberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Luxemburgo"
