"subject","predicate","object"
"http://es.dbpedia.org/resource/Chase_Tower_(Indianápolis)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)"
"http://es.wikipedia.org/wiki/Salesforce_Tower_(Indianápolis)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)"
"http://dbpedia.org/resource/Salesforce_Tower_(Indianapolis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://www.w3.org/2000/01/rdf-schema#label","Salesforce Tower (Indianápolis)"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://www.w3.org/2000/01/rdf-schema#comment","Abierto en 1990 cerca del Monumento Círculo en Indianápolis, Salesforce Tower (antiguamente conocida como Bank One Tower y concebida originalmente como American Fletcher Tower) es el rascacielos más alto de Indianápolis, Indiana, Estados Unidos. Sobrepasó a AUL Tower (en la actualidad ) de la ciudad para la distinción. Las agujas gemelas del edificio penetran 2000 ft (610 m) en el skyline de Indianápolis, mientras que las 50 plantas de espacio de oficinas y comercios alcanzan la azotea de 700 ft (214 m) de altura. Es la sede de las operaciones de Indiana de  (antiguamente Bank One). Mientras que el edificio tiene dos agujas de igual altura, solo una de ellas es actualmente funcional como antena de transmisión. El otro mástil es meramente una decoración arquitectónica. Chase Tower es el 38º"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://xmlns.com/foaf/0.1/name","Salesforce Tower"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Indianápolis"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1990"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Estados_Unidos_de_los_años_1990"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1990"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_200_y_249_metros"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salesforce_Tower_(Indianápolis)"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Stubbins_Associates"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://es.dbpedia.org/property/dirección",111
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://es.dbpedia.org/property/editorial","SkyscraperPage"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://es.dbpedia.org/property/imagen","ChaseTowerIndianapolis.jpg"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Indianápolis"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://es.dbpedia.org/property/nombre","Salesforce Tower"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://es.dbpedia.org/property/numeroAscensores",27
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://es.dbpedia.org/property/numeroPlantas",50
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://es.dbpedia.org/property/período","253 m"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://es.dbpedia.org/property/período",1990
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/OneAmerica_Tower"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://es.dbpedia.org/property/sucesor","-"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://es.dbpedia.org/property/tamaño",225
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://es.dbpedia.org/property/término",1990
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Rascacielos_en_Indianápolis"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://es.dbpedia.org/property/url","http://skyscraperpage.com/cities/?buildingID=325|título=Chase Tower, Indianapolis"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://es.dbpedia.org/property/uso","Oficinas"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://dbpedia.org/ontology/wikiPageID",5126535
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://dbpedia.org/ontology/wikiPageRevisionID",130519497
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=325"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=325%7Ct%C3%ADtulo=Chase"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090924012013/http:/www.chasetower.net/index.asp"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/en/wm/bu/%3Fid=chasetower-indianapolis-in-usa"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://dbpedia.org/ontology/wikiPageLength",6373
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://dbpedia.org/ontology/address","111 Monument Circle"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Stubbins_Associates"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Indianapolis"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Salesforce_Tower_(Indianápolis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salesforce_Tower_(Indianápolis)?oldid=130519497&ns=0"
