"subject","predicate","object"
"http://es.dbpedia.org/resource/Tempos_Modernos","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Ti_Ti_Ti_(telenovela_de_2010)"
"http://es.dbpedia.org/resource/Ti_Ti_Ti","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ti_Ti_Ti_(telenovela_de_2010)"
"http://es.wikipedia.org/wiki/Ti_Ti_Ti_(telenovela_de_2010)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ti_Ti_Ti_(telenovela_de_2010)"
"http://dbpedia.org/resource/Ti_Ti_Ti_(2010_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ti_Ti_Ti_(telenovela_de_2010)"
"http://es.dbpedia.org/resource/Ti_Ti_Ti_(telenovela_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ti_Ti_Ti_(telenovela_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Ti_Ti_Ti_(telenovela_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Ti_Ti_Ti_(telenovela_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ti_Ti_Ti_(telenovela_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ti_Ti_Ti_(telenovela_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ti_Ti_Ti_(telenovela_de_2010)","http://www.w3.org/2000/01/rdf-schema#label","Ti Ti Ti (telenovela de 2010)"
