"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Swing_of_Delight","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Swing_of_Delight"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://www.w3.org/2000/01/rdf-schema#label","The Swing of Delight"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://www.w3.org/2000/01/rdf-schema#comment","The Swing of Delight es un álbum publicado en 1980 por el guitarrista Carlos Santana bajo el sello Columbia Records.​"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carlos_Santana"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1980"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Swing_of_Delight"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Oneness"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://es.dbpedia.org/property/anterior",1979
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://es.dbpedia.org/property/duración","3419.0"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Carlos_Santana"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://es.dbpedia.org/property/lanzamiento","Agosto de 1980"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://es.dbpedia.org/property/nombre","The Swing of Delight"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://es.dbpedia.org/property/posterior",1983
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Havana_Moon"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://es.dbpedia.org/property/productor","David Rubinson & Friends, Inc."
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://dbpedia.org/ontology/wikiPageID",8285101
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://dbpedia.org/ontology/wikiPageRevisionID",119192110
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://dbpedia.org/ontology/Work/runtime","56.983333333333334"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://dbpedia.org/ontology/wikiPageLength",1482
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://dbpedia.org/ontology/band","Carlos Santana"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://dbpedia.org/ontology/runtime",3419.0
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://dbpedia.org/ontology/title","The Swing of Delight"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Oneness"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Havana_Moon"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Swing_of_Delight?oldid=119192110&ns=0"
"http://es.dbpedia.org/resource/The_Swing_of_Delight","http://dbpedia.org/ontology/abstract","The Swing of Delight es un álbum publicado en 1980 por el guitarrista Carlos Santana bajo el sello Columbia Records.​"
"http://es.dbpedia.org/resource/Havana_Moon","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Swing_of_Delight"
"http://es.dbpedia.org/resource/Havana_Moon","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Swing_of_Delight"
"http://es.dbpedia.org/resource/Oneness","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Swing_of_Delight"
"http://es.dbpedia.org/resource/Oneness","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Swing_of_Delight"
"http://dbpedia.org/resource/The_Swing_of_Delight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Swing_of_Delight"
