"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prados_Redondos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prados_Redondos"
"http://es.dbpedia.org/resource/Chera_(Guadalajara)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Prados_Redondos"
"http://es.dbpedia.org/resource/Chera_(Guadalajara)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Prados_Redondos"
"http://es.dbpedia.org/resource/Prados_Redondos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prados_Redondos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prados_Redondos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prados_Redondos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prados_Redondos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prados_Redondos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prados_Redondos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Prados_Redondos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prados_Redondos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prados_Redondos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Prados_Redondos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prados_Redondos","http://www.w3.org/2000/01/rdf-schema#label","Prados Redondos"
"http://es.dbpedia.org/resource/Prados_Redondos","http://www.w3.org/2000/01/rdf-schema#comment","Prados Redondos es un municipio español de la provincia de Guadalajara, en la comunidad autónoma de Castilla-La Mancha. Tiene una superficie de 53,43 km² con una población de 74 habitantes (INE 2013) y una densidad de 1,4 hab/km²."
"http://es.dbpedia.org/resource/Prados_Redondos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9zfq"
"http://es.dbpedia.org/resource/Prados_Redondos","http://xmlns.com/foaf/0.1/name","Prados Redondos"
