"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Doha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Doha","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones deportivas de Doha"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Doha","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones deportivas de Doha"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Doha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Doha"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Doha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Catar"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Doha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Doha","http://dbpedia.org/ontology/wikiPageID",6328119
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Doha","http://dbpedia.org/ontology/wikiPageRevisionID",74905125
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Doha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_deportivas_de_Doha?oldid=74905125&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Doha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Doha"
