"subject","predicate","object"
"http://es.dbpedia.org/resource/Edvard_Mikaelian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Édvard_Mikaelián"
"http://es.dbpedia.org/resource/Édvard_Mikaelián","http://www.w3.org/2000/01/rdf-schema#label","Édvard Mikaelián"
"http://es.dbpedia.org/resource/Édvard_Mikaelián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Édvard_Mikaelián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ereván"
"http://es.dbpedia.org/resource/Édvard_Mikaelián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Édvard_Mikaelián"
"http://es.dbpedia.org/resource/Édvard_Mikaelián","http://dbpedia.org/ontology/wikiPageID",8173387
"http://es.dbpedia.org/resource/Édvard_Mikaelián","http://dbpedia.org/ontology/wikiPageRevisionID",129936399
"http://es.dbpedia.org/resource/Édvard_Mikaelián","http://dbpedia.org/ontology/wikiPageLength",1431
"http://es.dbpedia.org/resource/Édvard_Mikaelián","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Édvard_Mikaelián?oldid=129936399&ns=0"
"http://es.wikipedia.org/wiki/Édvard_Mikaelián","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Édvard_Mikaelián"
