"subject","predicate","object"
"http://es.wikipedia.org/wiki/Godofredo_de_Harcourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Godofredo_de_Harcourt"
"http://dbpedia.org/resource/Geoffroy_de_Harcourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Godofredo_de_Harcourt"
"http://es.dbpedia.org/resource/Godofredo_de_Harcourt","http://www.w3.org/2000/01/rdf-schema#label","Godofredo de Harcourt"
"http://es.dbpedia.org/resource/Godofredo_de_Harcourt","http://www.w3.org/2000/01/rdf-schema#comment","Godofredo de Harcourt (Geoffroy d’Harcourt), llamado «le Boiteux», vizconde de Saint-Sauveur, mariscal de Inglaterra, muerto en combate en noviembre de 1356 cerca de Coutances, fue el instigador de la primera invasión inglesa de Normandía en el curso de la guerra de los Cien Años. Godofredo de Harcourt fue hijo segundón de , vizconde de Châtellerault y de Saint-Sauveur, y de Alix de Brabante, nieta de Enrique III de Brabante y sobrina de la reina María de Brabante, esposa de Felipe III el Atrevido. Fue armado caballero en 1326 y heredó el vizcondado de Saint-Sauveur en 1330."
"http://es.dbpedia.org/resource/Godofredo_de_Harcourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_los_Cien_Años"
"http://es.dbpedia.org/resource/Godofredo_de_Harcourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_ducado_de_Normandía"
"http://es.dbpedia.org/resource/Godofredo_de_Harcourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Godofredo_de_Harcourt"
"http://es.dbpedia.org/resource/Godofredo_de_Harcourt","http://dbpedia.org/ontology/wikiPageID",4751509
"http://es.dbpedia.org/resource/Godofredo_de_Harcourt","http://dbpedia.org/ontology/wikiPageRevisionID",125309388
"http://es.dbpedia.org/resource/Godofredo_de_Harcourt","http://dbpedia.org/ontology/wikiPageLength",13155
"http://es.dbpedia.org/resource/Godofredo_de_Harcourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Godofredo_de_Harcourt?oldid=125309388&ns=0"
"http://es.dbpedia.org/resource/Godofredo_de_Harcourt","http://dbpedia.org/ontology/abstract","Godofredo de Harcourt (Geoffroy d’Harcourt), llamado «le Boiteux», vizconde de Saint-Sauveur, mariscal de Inglaterra, muerto en combate en noviembre de 1356 cerca de Coutances, fue el instigador de la primera invasión inglesa de Normandía en el curso de la guerra de los Cien Años. Godofredo de Harcourt fue hijo segundón de , vizconde de Châtellerault y de Saint-Sauveur, y de Alix de Brabante, nieta de Enrique III de Brabante y sobrina de la reina María de Brabante, esposa de Felipe III el Atrevido. Fue armado caballero en 1326 y heredó el vizcondado de Saint-Sauveur en 1330. En 1339, fue, con su hermano mayor el conde , uno de los cincuenta barones normandos que se comprometió a ayudar al rey Felipe VI en una futura conquista de Inglaterra. La tentativa fue abortada con el aniquilamiento de la flota francesa en la batalla de la Esclusa, al finalizar la campaña de Flandes en la que Godofredo de Harcourt participó con seis caballeros y 30 escuderos.​"
