"subject","predicate","object"
"http://dbpedia.org/resource/Ben-To","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ben-To"
"http://es.wikipedia.org/wiki/Ben-To","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ben-To"
"http://es.dbpedia.org/resource/Ben-To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ben-To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Ben-To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ben-To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Ben-To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ben-To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Ben-To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ben-To","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Ben-To","http://www.w3.org/2000/01/rdf-schema#label","Ben-To"
"http://es.dbpedia.org/resource/Ben-To","http://www.w3.org/2000/01/rdf-schema#comment","Ben-To (ベン・トー Ben-To?) es una novela ligera japonesa escrita por Asaura e ilustrada por Kaito Shibano. El primer volumen se publicó en febrero del 2008, y hasta febrero del 2011 ocho volúmenes han sido liberados por Shueisha. Una adaptación al manga bajo el título Ben To Zero: Road to Witch, ilustrada e listrado por los mismo autores de la novela, comenzó a serializarse en la revista , además un volumen adicional vino incluido con las ediciones de mayo y junio del 2011, esto en la revista Jump Square. Una adaptación al anime producida por David Production comenzó a emitirse en Japón en octubre del 2011."
"http://es.dbpedia.org/resource/Ben-To","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyss9b"
"http://es.dbpedia.org/resource/Ben-To","http://xmlns.com/foaf/0.1/name","Ben To Zero: Road to Witch"
"http://es.dbpedia.org/resource/Ben-To","http://xmlns.com/foaf/0.1/name","Ben-To Another: Ripper's Night"
"http://es.dbpedia.org/resource/Ben-To","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121006111057/http:/ben-to.net/"
"http://es.dbpedia.org/resource/Ben-To","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_basados_en_novelas_ligeras"
"http://es.dbpedia.org/resource/Ben-To","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras"
"http://es.dbpedia.org/resource/Ben-To","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_cómicas"
"http://es.dbpedia.org/resource/Ben-To","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2011"
"http://es.dbpedia.org/resource/Ben-To","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2011"
"http://es.dbpedia.org/resource/Ben-To","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_de_acción"
"http://es.dbpedia.org/resource/Ben-To","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ben-To"
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Aichi"
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/cadenaOtros","Funimation Channel"
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/director","Shin Itagaki"
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Shūeisha"
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/David_Production"
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/fechaFin",25
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/fechaInicio",22
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/fechaInicio",21
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/fechaInicio","Diciembre de 2011"
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/fechaInicio",9
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Harem"
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/ilustrador","Kaito Shibano"
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/imagen","ben-to_logo.svg"
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/licencia","Manga Entertainment"
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/licencia","Funimation"
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/licencia","Madman Entertainment"
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/mangaka","Asaura"
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/noCat","si"
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/nombre","Ben-To"
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/nombreJa","ベン・トー"
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/nombreJaTrad","Ben-To"
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/numEpisodios",12
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/numVolumen",12
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/numVolumen",1
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/revista","Super Dash & Go!"
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/revista","Super Dash Manga Program( )"
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/revista","Super Dash Bunko"
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/tipo","Novela ligera"
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/tipo","Manga"
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/tipo","Anime"
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/título","Ben To Zero: Road to Witch"
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/título","Ben-To Another: Ripper's Night"
"http://es.dbpedia.org/resource/Ben-To","http://es.dbpedia.org/property/demografía","http://es.dbpedia.org/resource/Shōnen"
"http://es.dbpedia.org/resource/Ben-To","http://dbpedia.org/ontology/wikiPageID",4793920
"http://es.dbpedia.org/resource/Ben-To","http://dbpedia.org/ontology/wikiPageRevisionID",126579429
"http://es.dbpedia.org/resource/Ben-To","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722060407/http:/dash.shueisha.co.jp/-bento/index.html"
"http://es.dbpedia.org/resource/Ben-To","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121006111057/http:/ben-to.net/"
"http://es.dbpedia.org/resource/Ben-To","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/David_Production"
"http://es.dbpedia.org/resource/Ben-To","http://dbpedia.org/ontology/wikiPageLength",17289
"http://es.dbpedia.org/resource/Ben-To","http://dbpedia.org/ontology/licensee","Manga Entertainment"
"http://es.dbpedia.org/resource/Ben-To","http://dbpedia.org/ontology/licensee","Funimation"
"http://es.dbpedia.org/resource/Ben-To","http://dbpedia.org/ontology/licensee","Madman Entertainment"
"http://es.dbpedia.org/resource/Ben-To","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Shin_Itagaki"
"http://es.dbpedia.org/resource/Ben-To","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Anime"
"http://es.dbpedia.org/resource/Ben-To","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Manga"
"http://es.dbpedia.org/resource/Ben-To","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Novela_ligera"
