"subject","predicate","object"
"http://es.dbpedia.org/resource/Manifiesto_Futurista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manifiesto_futurista"
"http://es.dbpedia.org/resource/Manifiesto_del_Futurismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manifiesto_futurista"
"http://es.dbpedia.org/resource/Manifiesto_del_futurismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manifiesto_futurista"
"http://es.dbpedia.org/resource/Manifiesto_futurista","http://www.w3.org/2000/01/rdf-schema#label","Manifiesto futurista"
"http://es.dbpedia.org/resource/Manifiesto_futurista","http://www.w3.org/2000/01/rdf-schema#comment","El Manifiesto Futurista fue el texto que configuró las bases del movimiento futurista escrito por el poeta italiano Filippo Tommaso Marinetti a finales de 1908 y publicado en 1909 en Le Figaro de Francia. La publicación de este manifiesto supone la inauguración del movimiento futurista y sentaría precedente para otras vanguardias, como el Manifiesto surrealista."
"http://es.dbpedia.org/resource/Manifiesto_futurista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027mbn"
"http://es.dbpedia.org/resource/Manifiesto_futurista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1909"
"http://es.dbpedia.org/resource/Manifiesto_futurista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/Manifiesto_futurista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifiestos_literarios"
"http://es.dbpedia.org/resource/Manifiesto_futurista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1909"
"http://es.dbpedia.org/resource/Manifiesto_futurista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifiestos_artísticos"
"http://es.dbpedia.org/resource/Manifiesto_futurista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_futurismo"
"http://es.dbpedia.org/resource/Manifiesto_futurista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manifiesto_futurista"
"http://es.dbpedia.org/resource/Manifiesto_futurista","http://dbpedia.org/ontology/wikiPageID",1627213
"http://es.dbpedia.org/resource/Manifiesto_futurista","http://dbpedia.org/ontology/wikiPageRevisionID",128544492
"http://es.dbpedia.org/resource/Manifiesto_futurista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futur-ism.it/"
"http://es.dbpedia.org/resource/Manifiesto_futurista","http://dbpedia.org/ontology/wikiPageLength",4789
"http://es.dbpedia.org/resource/Manifiesto_futurista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manifiesto_futurista?oldid=128544492&ns=0"
"http://es.dbpedia.org/resource/Manifiesto_futurista","http://dbpedia.org/ontology/abstract","El Manifiesto Futurista fue el texto que configuró las bases del movimiento futurista escrito por el poeta italiano Filippo Tommaso Marinetti a finales de 1908 y publicado en 1909 en Le Figaro de Francia. La publicación de este manifiesto supone la inauguración del movimiento futurista y sentaría precedente para otras vanguardias, como el Manifiesto surrealista. El manifiesto es una nítida captura de la evolución cultural italiana al comienzo del siglo XX y muestra cómo parte de la vanguardia intelectual, con el paso de los años, habría contribuido al nacimiento del fascismo. Aunque futurismo y fascismo estén separados en el tiempo, el primero apuntaba a ideas como la violencia extrema, contenida en este manifiesto; esto puede ayudar a explicar por qué el fascismo aprovecharía la oportunidad para usar con éxito su estilo y aspecto típicamente nacionalista."
"http://es.wikipedia.org/wiki/Manifiesto_futurista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manifiesto_futurista"
"http://dbpedia.org/resource/Manifesto_of_Futurism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manifiesto_futurista"
