"subject","predicate","object"
"http://es.dbpedia.org/resource/Brujas_incautas_y_falsa_mujer","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Laura_E.,_encubridora"
"http://es.dbpedia.org/resource/Brujas_incautas_y_falsa_mujer","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Laura_E.,_encubridora"
"http://es.dbpedia.org/resource/Margarita,_la_maldita","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Laura_E.,_encubridora"
"http://es.dbpedia.org/resource/Margarita,_la_maldita","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Laura_E.,_encubridora"
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://www.w3.org/2000/01/rdf-schema#label","Laura E., encubridora"
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://www.w3.org/2000/01/rdf-schema#comment","Laura E., encubridora es el decimotercer capítulo de la primera temporada de la serie de televisión argentina Mujeres asesinas. Este episodio se estrenó el día 11 de octubre de 2005. En el libro de Mujeres asesinas, este capítulo recibe el nombre de Julia, encubridora, cambiándole solamente el nombre a la asesina. Este episodio cuenta con María Abadi en el papel de asesina."
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://xmlns.com/foaf/0.1/name","Laura E., encubridora"
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120418100116/http:/www.mujeresasesinas.eltrecetv.com.ar/"
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laura_E.,_encubridora"
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jorge_Nisco"
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://es.dbpedia.org/property/episodio",13
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://es.dbpedia.org/property/escritor","Liliana Escliar"
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Margarita,_la_maldita"
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Mujeres_asesinas_(serie_de_televisión_argentina)"
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Brujas_incautas_y_falsa_mujer"
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://es.dbpedia.org/property/título","Laura E., encubridora"
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://es.dbpedia.org/property/emisión",11
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://dbpedia.org/ontology/wikiPageID",4365213
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://dbpedia.org/ontology/wikiPageRevisionID",126226725
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120418100116/http:/www.mujeresasesinas.eltrecetv.com.ar/"
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://dbpedia.org/ontology/wikiPageLength",3615
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://dbpedia.org/ontology/episodeNumber",13
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://dbpedia.org/ontology/title","Laura E., encubridora"
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jorge_Nisco"
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Margarita,_la_maldita"
"http://es.dbpedia.org/resource/Laura_E.,_encubridora","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Mujeres_asesinas_(Argentina)"
