"subject","predicate","object"
"http://es.dbpedia.org/resource/Thorir_Svina_Bodvarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hordaland"
"http://es.dbpedia.org/resource/Harald_Vikarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hordaland"
"http://es.dbpedia.org/resource/Orn_Hyrna_Thorisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hordaland"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Hordaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Hordaland","http://www.w3.org/2000/01/rdf-schema#label","Reyes de Hordaland"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Hordaland","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes de Hordaland"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Hordaland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Hordaland"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Hordaland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinos_vikingos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Hordaland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_en_Noruega_antes_de_la_unificación"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Hordaland","http://dbpedia.org/ontology/wikiPageID",8180756
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Hordaland","http://dbpedia.org/ontology/wikiPageRevisionID",110798712
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Hordaland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_de_Hordaland?oldid=110798712&ns=14"
"http://es.dbpedia.org/resource/Eirik_de_Hordaland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hordaland"
"http://es.dbpedia.org/resource/Hrolf_in_Bergi_Svåsason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hordaland"
"http://es.dbpedia.org/resource/Solgi_Hrolfsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hordaland"
"http://es.dbpedia.org/resource/Augvald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hordaland"
"http://es.dbpedia.org/resource/Svåsi_Asathorsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hordaland"
"http://es.dbpedia.org/resource/Alrek_de_Hordaland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hordaland"
"http://es.dbpedia.org/resource/Aun_Arnasson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hordaland"
"http://es.dbpedia.org/resource/Kaun_Solgasson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hordaland"
"http://es.dbpedia.org/resource/Bodvar_Svina_Kaunsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hordaland"
