"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_la_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_reales_vallisoletanos"
"http://es.dbpedia.org/resource/Casa_real_y_bosque_de_la_Quemada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_reales_vallisoletanos"
"http://es.dbpedia.org/resource/Casa_real_y_bosque_del_Abrojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_reales_vallisoletanos"
"http://es.dbpedia.org/resource/Palacio_Real_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_reales_vallisoletanos"
"http://es.dbpedia.org/resource/Categoría:Sitios_reales_vallisoletanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sitios_reales_vallisoletanos","http://www.w3.org/2000/01/rdf-schema#label","Sitios reales vallisoletanos"
"http://es.dbpedia.org/resource/Categoría:Sitios_reales_vallisoletanos","http://www.w3.org/2004/02/skos/core#prefLabel","Sitios reales vallisoletanos"
"http://es.dbpedia.org/resource/Categoría:Sitios_reales_vallisoletanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reales_Sitios"
"http://es.dbpedia.org/resource/Categoría:Sitios_reales_vallisoletanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Sitios_reales_vallisoletanos","http://dbpedia.org/ontology/wikiPageID",8694453
"http://es.dbpedia.org/resource/Categoría:Sitios_reales_vallisoletanos","http://dbpedia.org/ontology/wikiPageRevisionID",113298247
"http://es.dbpedia.org/resource/Categoría:Sitios_reales_vallisoletanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sitios_reales_vallisoletanos?oldid=113298247&ns=14"
"http://es.dbpedia.org/resource/Huerta_del_Rey_(Valladolid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_reales_vallisoletanos"
"http://es.dbpedia.org/resource/Casa_Real_de_la_Ventosilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_reales_vallisoletanos"
