"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Riograndinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Riograndinos","http://www.w3.org/2000/01/rdf-schema#label","Riograndinos"
"http://es.dbpedia.org/resource/Categoría:Riograndinos","http://www.w3.org/2004/02/skos/core#prefLabel","Riograndinos"
"http://es.dbpedia.org/resource/Categoría:Riograndinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gaúchos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Riograndinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Grande_(Brasil)"
"http://es.dbpedia.org/resource/Categoría:Riograndinos","http://dbpedia.org/ontology/wikiPageID",4926916
"http://es.dbpedia.org/resource/Categoría:Riograndinos","http://dbpedia.org/ontology/wikiPageRevisionID",104817655
"http://es.dbpedia.org/resource/Categoría:Riograndinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Riograndinos?oldid=104817655&ns=14"
"http://es.dbpedia.org/resource/Manuel_Marques_de_Sousa,_conde_de_Porto_Alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riograndinos"
"http://es.dbpedia.org/resource/Sávio_Oliveira_do_Vale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riograndinos"
"http://es.dbpedia.org/resource/Rita_Lobato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riograndinos"
"http://es.dbpedia.org/resource/Golbery_do_Couto_e_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riograndinos"
"http://es.dbpedia.org/resource/Barão_de_Itararé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riograndinos"
"http://es.dbpedia.org/resource/Natálya_Anderle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riograndinos"
"http://es.dbpedia.org/resource/Érico_Gobbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riograndinos"
"http://es.dbpedia.org/resource/Guilherme_Leicam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riograndinos"
"http://es.dbpedia.org/resource/Antônio_de_Sousa_Neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riograndinos"
"http://es.dbpedia.org/resource/Heitor_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riograndinos"
"http://es.dbpedia.org/resource/Joaquim_Marques_Lisboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riograndinos"
"http://es.dbpedia.org/resource/Chinesinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riograndinos"
"http://es.dbpedia.org/resource/Apolinário_Porto-Alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riograndinos"
