"subject","predicate","object"
"http://dbpedia.org/resource/Arab_Academy_of_Damascus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Academia_Árabe_de_Damasco"
"http://es.dbpedia.org/resource/Idioma_árabe","http://dbpedia.org/ontology/languageRegulator","http://es.dbpedia.org/resource/Academia_Árabe_de_Damasco"
"http://es.wikipedia.org/wiki/Academia_Árabe_de_Damasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Academia_Árabe_de_Damasco"
"http://es.dbpedia.org/resource/Academia_Árabe_de_Damasco","http://www.w3.org/2000/01/rdf-schema#label","Academia Árabe de Damasco"
"http://es.dbpedia.org/resource/Academia_Árabe_de_Damasco","http://www.w3.org/2000/01/rdf-schema#comment","Academia Árabe de Damasco (en árabe, مجمع اللغة العربية بدمشق) es la academia más antigua que regula el idioma árabe. Fundada en 1918 durante el reinado de Fáysal I en Siria. Tiene su sede en  y sigue el modelo de las academias de idiomas de Europa y nace con la referencia explícita al ejemplo de la Academia francesa."
"http://es.dbpedia.org/resource/Academia_Árabe_de_Damasco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qxbrr"
"http://es.dbpedia.org/resource/Academia_Árabe_de_Damasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Damasco"
"http://es.dbpedia.org/resource/Academia_Árabe_de_Damasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_árabe"
"http://es.dbpedia.org/resource/Academia_Árabe_de_Damasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_lingüísticas"
"http://es.dbpedia.org/resource/Academia_Árabe_de_Damasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Academia_Árabe_de_Damasco"
"http://es.dbpedia.org/resource/Academia_Árabe_de_Damasco","http://dbpedia.org/ontology/wikiPageID",8929520
"http://es.dbpedia.org/resource/Academia_Árabe_de_Damasco","http://dbpedia.org/ontology/wikiPageRevisionID",119353832
"http://es.dbpedia.org/resource/Academia_Árabe_de_Damasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arabacademy.gov.sy"
"http://es.dbpedia.org/resource/Academia_Árabe_de_Damasco","http://dbpedia.org/ontology/wikiPageLength",2000
"http://es.dbpedia.org/resource/Academia_Árabe_de_Damasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Academia_Árabe_de_Damasco?oldid=119353832&ns=0"
"http://es.dbpedia.org/resource/Academia_Árabe_de_Damasco","http://dbpedia.org/ontology/abstract","Academia Árabe de Damasco (en árabe, مجمع اللغة العربية بدمشق) es la academia más antigua que regula el idioma árabe. Fundada en 1918 durante el reinado de Fáysal I en Siria. Tiene su sede en  y sigue el modelo de las academias de idiomas de Europa y nace con la referencia explícita al ejemplo de la Academia francesa."
