"subject","predicate","object"
"http://es.dbpedia.org/resource/Acido_tranexamico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_tranexámico"
"http://es.dbpedia.org/resource/Acido_tranexámico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_tranexámico"
"http://es.dbpedia.org/resource/Ciclokapron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_tranexámico"
"http://es.dbpedia.org/resource/Cyclokapron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_tranexámico"
"http://es.dbpedia.org/resource/Ácido_tranexamico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_tranexámico"
"http://es.dbpedia.org/resource/Ácido_tranexámico","http://www.w3.org/2000/01/rdf-schema#label","Ácido tranexámico"
"http://es.dbpedia.org/resource/Ácido_tranexámico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido tranexámico (inglés tranexamic acid), es una sustancia utilizada en medicina para neutralizar el sistema de fibrinólisis. Fue descubierto en 1962 por Utako Okamoto.​ Su mecanismo de efecto radica en un bloqueo de la formación de plasmina mediante la inhibición de la actividad proteolítica de los activadores de plasminógenos, cosa que en definitiva inhibe la disolución de los coágulos (fibrinólisis). Por ello, se denomina  (inhibidor de la fibrinólisis)."
"http://es.dbpedia.org/resource/Ácido_tranexámico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069sqv"
"http://es.dbpedia.org/resource/Ácido_tranexámico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos"
"http://es.dbpedia.org/resource/Ácido_tranexámico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifibrinolíticos"
"http://es.dbpedia.org/resource/Ácido_tranexámico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_transfusional"
"http://es.dbpedia.org/resource/Ácido_tranexámico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_tranexámico"
"http://es.dbpedia.org/resource/Ácido_tranexámico","http://dbpedia.org/ontology/wikiPageID",914490
"http://es.dbpedia.org/resource/Ácido_tranexámico","http://dbpedia.org/ontology/wikiPageRevisionID",128568164
"http://es.dbpedia.org/resource/Ácido_tranexámico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929132830/http:/www.fda.gov/cder/foi/nda/99/19281-S008_Cyklokapron.pdf"
"http://es.dbpedia.org/resource/Ácido_tranexámico","http://dbpedia.org/ontology/wikiPageLength",13653
"http://es.dbpedia.org/resource/Ácido_tranexámico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_tranexámico?oldid=128568164&ns=0"
"http://es.dbpedia.org/resource/Ácido_tranexámico","http://dbpedia.org/ontology/abstract","El ácido tranexámico (inglés tranexamic acid), es una sustancia utilizada en medicina para neutralizar el sistema de fibrinólisis. Fue descubierto en 1962 por Utako Okamoto.​ Su mecanismo de efecto radica en un bloqueo de la formación de plasmina mediante la inhibición de la actividad proteolítica de los activadores de plasminógenos, cosa que en definitiva inhibe la disolución de los coágulos (fibrinólisis). Por ello, se denomina  (inhibidor de la fibrinólisis)."
"http://es.wikipedia.org/wiki/Ácido_tranexámico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_tranexámico"
