"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Eugene,_Duke_of_W%C3%BCrttemberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Eugenio_de_Wurtemberg"
"http://es.wikipedia.org/wiki/Carlos_Eugenio_de_Wurtemberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Eugenio_de_Wurtemberg"
"http://es.dbpedia.org/resource/Carlos_I_Alejandro_de_Wurtemberg","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Eugenio_de_Wurtemberg"
"http://es.dbpedia.org/resource/Luis_Eugenio_de_Wurtemberg","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Eugenio_de_Wurtemberg"
"http://es.dbpedia.org/resource/Carlos_Eugenio_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Eugenio_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Eugenio_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Eugenio_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Eugenio_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Eugenio_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Eugenio_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Eugenio_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Eugenio_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Eugenio_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carlos_Eugenio_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Eugenio_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Carlos Eugenio de Wurtemberg"
"http://es.dbpedia.org/resource/Carlos_Eugenio_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Eugenio de Wurtemberg (Alemania, 11 de febrero de 1728 - Hohenheim, 24 de octubre de 1793) fue duque de Wurtemberg desde 1737 hasta 1793."
"http://es.dbpedia.org/resource/Carlos_Eugenio_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053t11"
"http://es.dbpedia.org/resource/Carlos_Eugenio_de_Wurtemberg","http://xmlns.com/foaf/0.1/name","Carlos Eugenio"
