"subject","predicate","object"
"http://es.dbpedia.org/resource/Arenque_del_Atlantico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clupea_harengus"
"http://es.dbpedia.org/resource/Arenque_del_Atlántico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clupea_harengus"
"http://es.dbpedia.org/resource/Clupea_harengus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Clupea_harengus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Clupea_harengus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Clupea_harengus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Clupea_harengus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Clupea_harengus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clupea_harengus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Clupea_harengus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Clupea_harengus","http://www.w3.org/2000/01/rdf-schema#label","Clupea harengus"
"http://es.dbpedia.org/resource/Clupea_harengus","http://www.w3.org/2000/01/rdf-schema#comment","El arenque, arenque común o arenque del Atlántico (Clupea harengus) es un pez de la familia de los clupeidos, muy común en el norte del océano Atlántico.​"
"http://es.dbpedia.org/resource/Clupea_harengus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dj8g"
"http://es.dbpedia.org/resource/Clupea_harengus","http://xmlns.com/foaf/0.1/name","Arenque"
"http://es.dbpedia.org/resource/Clupea_harengus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clupeidae"
"http://es.dbpedia.org/resource/Clupea_harengus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
