"subject","predicate","object"
"http://es.dbpedia.org/resource/Barrio_El_Labrador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Labrador_(Argentina)"
"http://es.wikipedia.org/wiki/El_Labrador_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Labrador_(Argentina)"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","El Labrador (Argentina)"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","El Labrador es una localidad argentina ubicada en el municipio de Campo Grande, Departamento General Roca, Provincia de Río Negro. Se encuentra en el valle del río Neuquén, a 2 km de dicho río, siendo la localidad rionegrina más boreal sobre este valle, casi en el límite con la Provincia del Neuquén; dista 2 km al Noroeste de Villa Manzano, la cabecera municipal. Su principal vía de comunicación es la Ruta Provincial 69, que la comunica con Villa Manzano y la Provincia del Neuquén."
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://xmlns.com/foaf/0.1/name","El Labrador"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Río_Negro_(Argentina)"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_General_Roca_(Río_Negro)"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Labrador_(Argentina)"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://es.dbpedia.org/property/mapaLoc","Provincia de Río Negro"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://es.dbpedia.org/property/nombreCompleto","El Labrador"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://es.dbpedia.org/property/nombreOficial","El Labrador"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://es.dbpedia.org/property/población",263
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_General_Roca_(Río_Negro)"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Campo_Grande_(Río_Negro)"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Río_Negro"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://dbpedia.org/ontology/wikiPageID",5546307
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",120509659
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://dbpedia.org/ontology/wikiPageLength",2827
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://dbpedia.org/ontology/populationTotal",263
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://dbpedia.org/ontology/postalCode","CPA"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Labrador_(Argentina)?oldid=120509659&ns=0"
"http://es.dbpedia.org/resource/El_Labrador_(Argentina)","http://dbpedia.org/ontology/abstract","El Labrador es una localidad argentina ubicada en el municipio de Campo Grande, Departamento General Roca, Provincia de Río Negro. Se encuentra en el valle del río Neuquén, a 2 km de dicho río, siendo la localidad rionegrina más boreal sobre este valle, casi en el límite con la Provincia del Neuquén; dista 2 km al Noroeste de Villa Manzano, la cabecera municipal. Su principal vía de comunicación es la Ruta Provincial 69, que la comunica con Villa Manzano y la Provincia del Neuquén. La localidad fue reconocida oficialmente en 1955.​ Sobre la Ruta 69 se ubican mayoritariamente viviendas humildes.​ La red de gas natural llegó en 2011, durante la gestión del gobernador Miguel Saiz (UCR).​"
