"subject","predicate","object"
"http://es.dbpedia.org/resource/Zebda","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Raï"
"http://es.dbpedia.org/resource/Zebda","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Raï"
"http://es.dbpedia.org/resource/Cameleon_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Raï"
"http://es.dbpedia.org/resource/Cameleon_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Raï"
"http://es.dbpedia.org/resource/C'est_la_vie_(canción_de_Khaled)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Raï"
"http://es.dbpedia.org/resource/C'est_la_vie_(canción_de_Khaled)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Raï"
"http://es.dbpedia.org/resource/Música_raï","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raï"
"http://es.dbpedia.org/resource/Raï","http://www.w3.org/2000/01/rdf-schema#label","Raï"
"http://es.dbpedia.org/resource/Raï","http://www.w3.org/2000/01/rdf-schema#comment","El raï  (en árabe: راي [rāy], ‘opinión’)? es un género musical argelino, iniciado a principio del siglo XX en los alrededores de Orán. Tiene similitud con otros géneros como el ""mawal"" en el que el cantante se dirige a su maestro y señor; o incluso con los ""layali"" en el que se dirige a la noche y al ""ya 'ayn""."
"http://es.dbpedia.org/resource/Raï","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016zdv"
"http://es.dbpedia.org/resource/Raï","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raï"
"http://es.dbpedia.org/resource/Raï","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orán"
"http://es.dbpedia.org/resource/Raï","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raï"
"http://es.dbpedia.org/resource/Raï","http://dbpedia.org/ontology/wikiPageID",255496
