"subject","predicate","object"
"http://dbpedia.org/resource/Elián_Herrera_(model)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elián_Herrera_Vásquez"
"http://es.wikipedia.org/wiki/Elián_Herrera_Vásquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elián_Herrera_Vásquez"
"http://es.dbpedia.org/resource/Elián_Herrera_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elián_Herrera_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Elián_Herrera_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elián_Herrera_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elián_Herrera_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elián_Herrera_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elián_Herrera_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elián_Herrera_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elián_Herrera_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elián_Herrera_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Elián_Herrera_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elián_Herrera_Vásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elián_Herrera_Vásquez","http://www.w3.org/2000/01/rdf-schema#label","Elián Herrera Vásquez"
"http://es.dbpedia.org/resource/Elián_Herrera_Vásquez","http://www.w3.org/2000/01/rdf-schema#comment","Elian Herrera (Cagua, 4 de enero de 1991) es una modelo y reina de belleza venezolana concursante del Miss Venezuela 2012, donde representó al estado Aragua y se llevó el título de Miss Venezuela Internacional, ganando así la oportunidad de representar dicho país en el Miss Internacional 2013."
"http://es.dbpedia.org/resource/Elián_Herrera_Vásquez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqcngq"
"http://es.dbpedia.org/resource/Elián_Herrera_Vásquez","http://xmlns.com/foaf/0.1/name","Michelle Bertolini"
"http://es.dbpedia.org/resource/Elián_Herrera_Vásquez","http://xmlns.com/foaf/0.1/name","Elian Herrera"
