"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Palangka_Raya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Indonesia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Indonesia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Indonesia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",7094730
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",120431775
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Indonesia_del_siglo_XX?oldid=120431775&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_la_Sagrada_Familia_(Banjarmasin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_Marítimo_(Indonesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX"
"http://es.dbpedia.org/resource/Sala_Sarbini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX"
"http://es.dbpedia.org/resource/Monumento_nacional_(Indonesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX"
"http://es.dbpedia.org/resource/Wisma_46","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX"
"http://es.dbpedia.org/resource/Biblioteca_nacional_de_Indonesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Medan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_Asunta_(Tanjung_Selor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX"
"http://es.dbpedia.org/resource/Biblioteca_de_Sonobudoyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Carmen_(Malang)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_del_Santo_Rosario_de_Semarang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Indonesia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_y_monumento_Yogya_Kembali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Bandung)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Asunción_(Yakarta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX"
"http://es.dbpedia.org/resource/Observatorio_Bosscha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX"
"http://es.dbpedia.org/resource/Cementerio_de_los_Héroes_de_Kusumanegara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX"
"http://es.dbpedia.org/resource/Sinagoga_de_Surabaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX"
