"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://www.w3.org/2000/01/rdf-schema#label","Línea Lanzadera Mercado del Lunes (Bus Castellón)"
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://www.w3.org/2000/01/rdf-schema#comment","La línea Lanzadera Mercado del Lunes de autobuses de Castellón une la Plaza La Libertad con el Recinto de Mercados."
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://xmlns.com/foaf/0.1/name","300px"
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://xmlns.com/foaf/0.1/name","Castellón"
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)"
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://es.dbpedia.org/property/colorFondo","#D8D8D8"
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://es.dbpedia.org/property/flota",1
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://es.dbpedia.org/property/frecuencia","60.0"
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://es.dbpedia.org/property/inauguración",20
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://es.dbpedia.org/property/longitud","5.0"
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://es.dbpedia.org/property/nombre",300
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://es.dbpedia.org/property/operador","ACCSA"
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://es.dbpedia.org/property/paradas",13
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://es.dbpedia.org/property/servicios","Lunes"
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://es.dbpedia.org/property/ubicación","Castellón,"
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://dbpedia.org/ontology/wikiPageID",4205627
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://dbpedia.org/ontology/wikiPageRevisionID",124253795
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castello.com/"
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autobusescastellon.com/"
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://dbpedia.org/ontology/MeanOfTransportation/length","5000000.0"
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://dbpedia.org/ontology/wikiPageLength",5187
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://dbpedia.org/ontology/length",5000.0
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://dbpedia.org/ontology/openingYear","0020"
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Castellón"
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)?oldid=124253795&ns=0"
"http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://dbpedia.org/ontology/abstract","La línea Lanzadera Mercado del Lunes de autobuses de Castellón une la Plaza La Libertad con el Recinto de Mercados."
"http://es.wikipedia.org/wiki/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)"
"http://es.dbpedia.org/resource/Linea_Lanzadera_Mercado_del_Lunes_(Bus_Castellon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Lanzadera_Mercado_del_Lunes_(Bus_Castellón)"
