"subject","predicate","object"
"http://es.dbpedia.org/resource/Risper_Biyaki","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Batalla_de_Loma_Alta","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Cynthia_Klitbo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Cynthia_Klitbo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Ignacio_Ávila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/José_Isabel_Robles","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/José_Isabel_Robles","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/José_Isabel_Robles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Los_Románticos_de_Zacatecas","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Valparaíso_(Zacatecas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Alejandro_Nava","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Alejandro_Nava","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Geovanna_Bañuelos_de_la_Torre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Roberto_Cabral_del_Hoyo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Roberto_Cabral_del_Hoyo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Rocío_Nahle_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/El_Lobo_(Zacatecas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/La_patrona_(telenovela)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Miguel_Ruelas","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Nuestra_Belleza_México_2014","http://es.dbpedia.org/property/regreso","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Santos_Moreno","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Santos_Moreno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Teleférico_de_Zacatecas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Teleférico_de_Zacatecas","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Pueblo_zacateco","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Juan_de_Oñate","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Juan_de_Oñate","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Humberto_Félix_Berumen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Humberto_Félix_Berumen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Cerro_El_Papantón_(Sombrerete)","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Víctor_Monter","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Víctor_Monter","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Manuel_G._Contreras_García","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Manuel_G._Contreras_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Tacoaleche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Ernesto_García_(militar)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Ernesto_García_(militar)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Alejandro_Tello_Cristerna","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Alejandro_Tello_Cristerna","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Eulalia_Guzmán_Barrón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Manuel_Caloca_Larios","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Manuel_Caloca_Larios","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Matías_Ramos","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Matías_Ramos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Miguel_Auza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Sombrerete","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Susana_Monreal_Ávila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Diócesis_de_Zacatecas","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zacatecas"
"http://es.dbpedia.org/resource/Diócesis_de_Zacatecas","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Zacatecas"
