"subject","predicate","object"
"http://dbpedia.org/resource/Trollhunter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Troll_Hunter"
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://www.w3.org/2000/01/rdf-schema#label","The Troll Hunter"
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://www.w3.org/2000/01/rdf-schema#comment","The Troll Hunter (en noruego Trolljegeren) es una película de terror noruega en formato de falso documental estrenada en 2010. Está escrita y dirigida por André Øvredal y aparece un elenco mixto de actores no conocidos."
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds0bzl"
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://xmlns.com/foaf/0.1/name","The Troll Hunter (El cazador de trolls)"
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://xmlns.com/foaf/0.1/name","Trolljegeren"
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://xmlns.com/foaf/0.1/homepage","http://www.trollhunterfilm.com/"
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_noruego"
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2000"
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Noruega"
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Noruega"
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_el_cine"
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_metraje_encontrado"
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Troll_Hunter"
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://es.dbpedia.org/property/clasificación",22
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/André_Øvredal"
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://es.dbpedia.org/property/duración","6180.0"
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://es.dbpedia.org/property/estreno",2010
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://es.dbpedia.org/property/filmaffinity",363263
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/The_Troll_Hunter","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metraje_encontrado_(género)"
