"subject","predicate","object"
"http://es.wikipedia.org/wiki/Melibea_Obono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melibea_Obono"
"http://es.dbpedia.org/resource/Melibea_Obono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melibea_Obono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Melibea_Obono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Melibea_Obono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Melibea_Obono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Melibea_Obono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Melibea_Obono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Melibea_Obono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Melibea_Obono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Melibea_Obono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Melibea_Obono","http://www.w3.org/2000/01/rdf-schema#label","Melibea Obono"
"http://es.dbpedia.org/resource/Melibea_Obono","http://www.w3.org/2000/01/rdf-schema#comment","Trifonia Melibea Obono Ntutumu (Afaetom, Evinayong, Guinea Ecuatorial 27 de noviembre de 1982), conocida como Melibea Obono, de nacionalidad ecuatoguineana, es una periodista y politóloga, escritora, docente e investigadora sobre temas de mujer y género en África."
"http://es.dbpedia.org/resource/Melibea_Obono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Melibea_Obono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Melibea_Obono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Melibea_Obono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Melibea_Obono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Melibea_Obono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Melibea_Obono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Melibea_Obono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ebibeyinenses"
"http://es.dbpedia.org/resource/Melibea_Obono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Murcia"
"http://es.dbpedia.org/resource/Melibea_Obono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melibea_Obono"
"http://es.dbpedia.org/resource/Melibea_Obono","http://es.dbpedia.org/property/imagen","Melibea Obono.jpg"
"http://es.dbpedia.org/resource/Melibea_Obono","http://es.dbpedia.org/property/lugarNacimiento","Afaetom, Evinayong, Guinea Ecuatorial"
"http://es.dbpedia.org/resource/Melibea_Obono","http://es.dbpedia.org/property/ocupación","periodista"
"http://es.dbpedia.org/resource/Melibea_Obono","http://dbpedia.org/ontology/wikiPageID",7359127
"http://es.dbpedia.org/resource/Melibea_Obono","http://dbpedia.org/ontology/wikiPageRevisionID",127019042
"http://es.dbpedia.org/resource/Melibea_Obono","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/elpais/2017/12/17/africa_no_es_un_pais/1513539407_167024.html"
"http://es.dbpedia.org/resource/Melibea_Obono","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.scribd.com/doc/92067686/La-Mujer-Fang-Tiene-Precio"
"http://es.dbpedia.org/resource/Melibea_Obono","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6-b8qsvzWpc"
"http://es.dbpedia.org/resource/Melibea_Obono","http://dbpedia.org/ontology/wikiPageLength",9348
"http://es.dbpedia.org/resource/Melibea_Obono","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Melibea_Obono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melibea_Obono?oldid=127019042&ns=0"
"http://es.dbpedia.org/resource/Melibea_Obono","http://dbpedia.org/ontology/abstract","Trifonia Melibea Obono Ntutumu (Afaetom, Evinayong, Guinea Ecuatorial 27 de noviembre de 1982), conocida como Melibea Obono, de nacionalidad ecuatoguineana, es una periodista y politóloga, escritora, docente e investigadora sobre temas de mujer y género en África."
