"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Caparrós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utrera"
"http://es.dbpedia.org/resource/María_Fernández_Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utrera"
"http://es.dbpedia.org/resource/Israel_Bascón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utrera"
"http://es.dbpedia.org/resource/Diego_Villalonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utrera"
"http://es.dbpedia.org/resource/Francisco_Ruiz_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utrera"
"http://es.dbpedia.org/resource/José_Antonio_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utrera"
"http://es.dbpedia.org/resource/José_Fernández_Granados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utrera"
"http://es.dbpedia.org/resource/Rafael_de_Utrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utrera"
"http://es.dbpedia.org/resource/Abate_Marchena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utrera"
"http://es.dbpedia.org/resource/Francisco_Hervás_Tirada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utrera"
"http://es.dbpedia.org/resource/Rodrigo_Caro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utrera"
"http://es.dbpedia.org/resource/Juan_Carlos_Ruiz_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utrera"
"http://es.dbpedia.org/resource/Hermanos_Álvarez_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utrera"
"http://es.dbpedia.org/resource/Pepa_de_Utrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utrera"
"http://es.dbpedia.org/resource/Francisco_Jiménez_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utrera"
"http://es.dbpedia.org/resource/Rodrigo_Suárez_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utrera"
"http://es.dbpedia.org/resource/José_Mena_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utrera"
"http://es.dbpedia.org/resource/Enrique_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utrera"
"http://es.dbpedia.org/resource/Álvaro_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utrera"
"http://es.dbpedia.org/resource/Miguel_Vargas_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utrera"
