"subject","predicate","object"
"http://es.dbpedia.org/resource/House_of_God_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Nightmare_in_the_Nineties"
"http://es.dbpedia.org/resource/House_of_God_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Nightmare_in_the_Nineties"
"http://es.dbpedia.org/resource/Decade_of_Horror","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Nightmare_in_the_Nineties"
"http://es.dbpedia.org/resource/Decade_of_Horror","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Nightmare_in_the_Nineties"
"http://es.dbpedia.org/resource/Nightmare_in_the_nineties","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nightmare_in_the_Nineties"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://www.w3.org/2000/01/rdf-schema#label","Nightmare in the Nineties"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://www.w3.org/2000/01/rdf-schema#comment","Nightmares in the Nineties es el segundo álbum recopilatorio de la carrera musical del cantante King Diamond, lanzado en el 2001 por Massacre Records. El álbum contiene los éxitos de The Spider's Lullabye, The Graveyard, Voodoo y House of God."
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvzl4"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_King_Diamond"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2001"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nightmare_in_the_Nineties"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://es.dbpedia.org/property/actual","Nightmares in the Nineties"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/House_of_God_(álbum)"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/King_Diamond"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://es.dbpedia.org/property/añoa",2000
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://es.dbpedia.org/property/añoac",2001
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://es.dbpedia.org/property/añop",2001
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://es.dbpedia.org/property/calificación","*Allmusic  enlace"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Massacre_Records"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://es.dbpedia.org/property/duración","3749.0"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://es.dbpedia.org/property/lanzamiento",2001
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://es.dbpedia.org/property/nombre","Nightmare in the Nineties"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Decade_of_Horror"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/King_Diamond"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://dbpedia.org/ontology/wikiPageID",2573668
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://dbpedia.org/ontology/wikiPageRevisionID",118886994
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r897686"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225115821/http:/covenworldwide.org/nightmaresinthe90s.php"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://dbpedia.org/ontology/Work/runtime","62.483333333333334"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://dbpedia.org/ontology/wikiPageLength",2556
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r897686"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://dbpedia.org/ontology/runtime",3749.0
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://dbpedia.org/ontology/title","Nightmares in the Nineties"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://dbpedia.org/ontology/title","Nightmare in the Nineties"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/King_Diamond"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/House_of_God_(álbum)"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/King_Diamond"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Massacre_Records"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Decade_of_Horror"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nightmare_in_the_Nineties?oldid=118886994&ns=0"
"http://es.dbpedia.org/resource/Nightmare_in_the_Nineties","http://dbpedia.org/ontology/abstract","Nightmares in the Nineties es el segundo álbum recopilatorio de la carrera musical del cantante King Diamond, lanzado en el 2001 por Massacre Records. El álbum contiene los éxitos de The Spider's Lullabye, The Graveyard, Voodoo y House of God."
"http://es.wikipedia.org/wiki/Nightmare_in_the_Nineties","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nightmare_in_the_Nineties"
"http://dbpedia.org/resource/Nightmare_in_the_Nineties","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nightmare_in_the_Nineties"
