"subject","predicate","object"
"http://es.dbpedia.org/resource/Sublevación_de_Cataluña","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pau_Claris"
"http://es.dbpedia.org/resource/Pau_Claris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pau_Claris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pau_Claris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pau_Claris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pau_Claris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pau_Claris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pau_Claris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pau_Claris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pau_Claris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pau_Claris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pau_Claris","http://www.w3.org/2000/01/rdf-schema#label","Pau Claris"
"http://es.dbpedia.org/resource/Pau_Claris","http://www.w3.org/2000/01/rdf-schema#comment","Pau Claris Casademunt (Barcelona, 1586 - 1641) fue un político y eclesiástico español, canónigo de la Seo de Urgel y  de la Diputación del General de Cataluña. En los inicios de la sublevación de Cataluña tuvo un papel destacado para poner Cataluña bajo la soberanía del rey Luis XIII de Francia."
"http://es.dbpedia.org/resource/Pau_Claris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024tq4"
"http://es.dbpedia.org/resource/Pau_Claris","http://xmlns.com/foaf/0.1/name","Josep Soler"
"http://es.dbpedia.org/resource/Pau_Claris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Pau_Claris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_eclesiásticos_de_la_Diputación_del_General_de_Cataluña"
"http://es.dbpedia.org/resource/Pau_Claris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Cataluña"
"http://es.dbpedia.org/resource/Pau_Claris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Pau_Claris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pau_Claris"
"http://es.dbpedia.org/resource/Pau_Claris","http://es.dbpedia.org/property/período",1638
"http://es.dbpedia.org/resource/Pau_Claris","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miquel_d'Alentorn_i_de_Salbà"
"http://es.dbpedia.org/resource/Pau_Claris","http://es.dbpedia.org/property/sucesor","Josep Soler"
"http://es.dbpedia.org/resource/Pau_Claris","http://es.dbpedia.org/property/título","Diputado Eclesiástico de la Diputación del General del Principado de Cataluña"
"http://es.dbpedia.org/resource/Pau_Claris","http://dbpedia.org/ontology/wikiPageID",95945
"http://es.dbpedia.org/resource/Pau_Claris","http://dbpedia.org/ontology/wikiPageRevisionID",129949047
"http://es.dbpedia.org/resource/Pau_Claris","http://dbpedia.org/ontology/wikiPageLength",9009
"http://es.dbpedia.org/resource/Pau_Claris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pau_Claris?oldid=129949047&ns=0"
"http://es.dbpedia.org/resource/Pau_Claris","http://dbpedia.org/ontology/abstract","Pau Claris Casademunt (Barcelona, 1586 - 1641) fue un político y eclesiástico español, canónigo de la Seo de Urgel y  de la Diputación del General de Cataluña. En los inicios de la sublevación de Cataluña tuvo un papel destacado para poner Cataluña bajo la soberanía del rey Luis XIII de Francia."
"http://es.dbpedia.org/resource/República_Catalana_(1641)","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Pau_Claris"
"http://es.dbpedia.org/resource/Pau_Claris_i_Casademunt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pau_Claris"
"http://es.wikipedia.org/wiki/Pau_Claris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pau_Claris"
"http://dbpedia.org/resource/Pau_Claris_i_Casademunt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pau_Claris"
