"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acta_de_conciliación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acta_de_conciliación"
"http://es.dbpedia.org/resource/Acta_de_conciliación","http://www.w3.org/2000/01/rdf-schema#label","Acta de conciliación"
"http://es.dbpedia.org/resource/Acta_de_conciliación","http://www.w3.org/2000/01/rdf-schema#comment","El acta de conciliación es un documento donde se expresa la voluntad de las partes incluyendo la declaración final de un proceso de conciliación. Esta acta cuenta con valor jurídico, por lo que de no ser cumplida por las partes involucradas, se ejecutarán de inmediato los puntos mencionados en el acta, solicitando su cumplimiento.Una característica significativa de esta acta es que puede ejecutarse en un menor tiempo a diferencia de otros juicios jurídicos o pleitos judiciales."
"http://es.dbpedia.org/resource/Acta_de_conciliación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_legales"
"http://es.dbpedia.org/resource/Acta_de_conciliación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_procesal"
"http://es.dbpedia.org/resource/Acta_de_conciliación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acta_de_conciliación"
"http://es.dbpedia.org/resource/Acta_de_conciliación","http://dbpedia.org/ontology/wikiPageID",6080728
"http://es.dbpedia.org/resource/Acta_de_conciliación","http://dbpedia.org/ontology/wikiPageRevisionID",123708350
"http://es.dbpedia.org/resource/Acta_de_conciliación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160405151323/http:/conciliacionyarbitrajeunaula.com/"
"http://es.dbpedia.org/resource/Acta_de_conciliación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130917141252/http:/www.conciliacionasis.com/cont/acta.shtml"
"http://es.dbpedia.org/resource/Acta_de_conciliación","http://dbpedia.org/ontology/wikiPageLength",2201
"http://es.dbpedia.org/resource/Acta_de_conciliación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acta_de_conciliación?oldid=123708350&ns=0"
"http://es.dbpedia.org/resource/Acta_de_conciliación","http://dbpedia.org/ontology/abstract","El acta de conciliación es un documento donde se expresa la voluntad de las partes incluyendo la declaración final de un proceso de conciliación. Esta acta cuenta con valor jurídico, por lo que de no ser cumplida por las partes involucradas, se ejecutarán de inmediato los puntos mencionados en el acta, solicitando su cumplimiento.Una característica significativa de esta acta es que puede ejecutarse en un menor tiempo a diferencia de otros juicios jurídicos o pleitos judiciales."
