"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1978","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Jean_Lecanuet"
"http://es.wikipedia.org/wiki/Jean_Lecanuet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Lecanuet"
"http://es.dbpedia.org/resource/Jean_Lecanuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Lecanuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Lecanuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Lecanuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Lecanuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Lecanuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Lecanuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Lecanuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Lecanuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Lecanuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Lecanuet","http://www.w3.org/2000/01/rdf-schema#label","Jean Lecanuet"
"http://es.dbpedia.org/resource/Jean_Lecanuet","http://www.w3.org/2000/01/rdf-schema#comment","Jean Adrien François Lecanuet (Ruan, 4 de marzo de 1920 - Neuilly-sur-Seine, 22 de febrero de 1993)​​ fue un político francés que ocupó varias carteras ministeriales en los Gobiernos franceses."
"http://es.dbpedia.org/resource/Jean_Lecanuet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5m3j"
"http://es.dbpedia.org/resource/Jean_Lecanuet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_para_la_Democracia_Francesa"
"http://es.dbpedia.org/resource/Jean_Lecanuet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean_Lecanuet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Francia"
"http://es.dbpedia.org/resource/Jean_Lecanuet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Lecanuet"
"http://es.dbpedia.org/resource/Jean_Lecanuet","http://dbpedia.org/ontology/wikiPageID",730865
"http://es.dbpedia.org/resource/Jean_Lecanuet","http://dbpedia.org/ontology/wikiPageRevisionID",128300539
"http://es.dbpedia.org/resource/Jean_Lecanuet","http://dbpedia.org/ontology/wikiPageLength",5197
"http://es.dbpedia.org/resource/Jean_Lecanuet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Lecanuet?oldid=128300539&ns=0"
"http://es.dbpedia.org/resource/Jean_Lecanuet","http://dbpedia.org/ontology/abstract","Jean Adrien François Lecanuet (Ruan, 4 de marzo de 1920 - Neuilly-sur-Seine, 22 de febrero de 1993)​​ fue un político francés que ocupó varias carteras ministeriales en los Gobiernos franceses."
"http://dbpedia.org/resource/Jean_Lecanuet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Lecanuet"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1988","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Jean_Lecanuet"
"http://es.dbpedia.org/resource/Centro_Democrático_(Francia)","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Jean_Lecanuet"
"http://es.dbpedia.org/resource/Centro_Democrático_(Francia)","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Jean_Lecanuet"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1965","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Jean_Lecanuet"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1981","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Jean_Lecanuet"
