"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aruppukkottai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aruppukkottai"
"http://es.dbpedia.org/resource/Aruppukkottai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aruppukkottai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aruppukkottai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aruppukkottai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aruppukkottai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aruppukkottai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aruppukkottai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aruppukkottai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aruppukkottai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aruppukkottai","http://www.w3.org/2000/01/rdf-schema#label","Aruppukkottai"
"http://es.dbpedia.org/resource/Aruppukkottai","http://www.w3.org/2000/01/rdf-schema#comment","Aruppukkottai (en tamil: அருப்புக்கோட்டை ) es una localidad de la India en el distrito de Virudhunagar, estado de Tamil Nadu."
"http://es.dbpedia.org/resource/Aruppukkottai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y90f"
"http://es.dbpedia.org/resource/Aruppukkottai","http://xmlns.com/foaf/0.1/name","அருப்புக்கோட்டை"
"http://es.dbpedia.org/resource/Aruppukkottai","http://xmlns.com/foaf/0.1/name","Aruppukkottai"
"http://es.dbpedia.org/resource/Aruppukkottai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tamil_Nadu"
"http://es.dbpedia.org/resource/Aruppukkottai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aruppukkottai"
"http://es.dbpedia.org/resource/Aruppukkottai","http://es.dbpedia.org/property/cp",626101
"http://es.dbpedia.org/resource/Aruppukkottai","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Aruppukkottai","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Aruppukkottai","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Aruppukkottai","http://es.dbpedia.org/property/mapaLoc","Tamil Nadu"
"http://es.dbpedia.org/resource/Aruppukkottai","http://es.dbpedia.org/property/nombre","Aruppukkottai"
"http://es.dbpedia.org/resource/Aruppukkottai","http://es.dbpedia.org/property/nombre","அருப்புக்கோட்டை"
"http://es.dbpedia.org/resource/Aruppukkottai","http://es.dbpedia.org/property/nombreOficial","Aruppukkottai"
