"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sudamericano Sub-20 de 1967"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Sudamericano Sub-20 de 1967, que tuvo como sede a la ciudad de Asunción en Paraguay, fue realizado entre el 3 y el 29 de marzo de ese mismo año."
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kny050"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://xmlns.com/foaf/0.1/name","Paraguay 1971"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1967"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_Sub-20"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Paraguay"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paraguay_en_1967"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Sudamericano_Sub-20_de_1967"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/ciudad","?"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/estadio","?"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpia_Manuel_Ferreira"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/fechainicia",3
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/fechatermina",29
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/glspp",315
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/goles",63
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/goleslocal","García Cambon"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/goleslocal","Riccardi"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/goleslocal","García Almeijenda"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/goleslocal","Cibeyra"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/goleslocal","Pasternak"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/goleslocal","Ramón Iriarte"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/goleslocal","Eduardo Bello"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/goleslocal","J. M. Martínez"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/golesvisita","Orlando Torres"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/golesvisita","Monsalve"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/golesvisita","García Cambon"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/local","Uruguay"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/local","Venezuela"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/local","Paraguay"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/local","Chile"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/local","Brasil"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/local","Colombia"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/local","Perú"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/local","Ecuador"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/local","Argentina"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/num","IV"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/pais","Paraguay"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/participantes",9
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/partidos",20
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/paíslocal","Perú"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/paíslocal","Argentina"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/paíslocal","Uruguay"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/paíslocal","Chile"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/paíslocal","Ecuador"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/paíslocal","Brasil"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/paíslocal","Colombia"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/paíslocal","Paraguay"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/paíslocal","Venezuela"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/paísvisita","Perú"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/paísvisita","Argentina"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/paísvisita","Uruguay"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/paísvisita","Chile"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/paísvisita","Brasil"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/paísvisita","Ecuador"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/paísvisita","Colombia"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/paísvisita","Paraguay"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/paísvisita","Venezuela"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/período","IV edición"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/predecesor","Colombia 1964"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/rd2Score",2
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/refe","Cesar Augusto Orozco Guerrero 
 Juez Linea  = Ramon Ivanoe Barreto Ruiz 
 Juez Linea  = Miguel Ángel Comesaña 
             = PARAGUAY: Daniel Martinez: Gerardo Laterza, Anibal Adorno, Genaro Garcia, Alcibiades 
               Francia; Roberto Montiel, Gabriel Lezcano Rivarola , Juan Mendieta; Augusto Ramirez,
               , Carlos Mendiola , Pedro Antonio Cibilis; D.T. LUIS BENITEZ CHILAVERT.
             = VENEZUELA: Eddy Garcia; Cesar Rodriguez, Jose Jimenez, Roldan Ustariz, Delman Useche;
               Miguel Garcia, Enrique Fernandez, Eduardo Bello; Ivan Garcia, Antonio Mercado, Ramon
               Iriarte; D.T. GREGORIO GOMEZ SANTOS."
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/resultado",4
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/resultado",2
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/resultado",3
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1967","http://es.dbpedia.org/property/seeds","""no"""
