"subject","predicate","object"
"http://es.dbpedia.org/resource/Turrillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Turrillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Turrillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Turrillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Turrillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Turrillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Turrillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Turrillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turrillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Turrillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Turrillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Turrillas","http://www.w3.org/2000/01/rdf-schema#label","Turrillas"
"http://es.dbpedia.org/resource/Turrillas","http://www.w3.org/2000/01/rdf-schema#comment","Turrillas es un municipio español de la provincia de Almería, Andalucía. En el año 2017 contaba con 229 habitantes. Su extensión superficial es de 39 km² y tiene una densidad de 5,7 hab/km². Sus coordenadas geográficas son 37º 02' N, 2º 16' O. Se encuentra situada a una altitud de 847 metros y a 47 kilómetros de la capital de provincia, Almería."
"http://es.dbpedia.org/resource/Turrillas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069cdv"
